Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,18,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,2,18,,,,
3,down,5'nizza,I Believe In You,2,1,18,,,,
4,down,5'nizza,Але,3,1,18,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,17,,,,
6,up,Aidonia,Wine Yuh Body,92,6,2,,,,
7,down,5'nizza,Вперёд,5,4,18,,,,
8,down,Dr. Alban,It's My Life,6,3,18,,,,
9,up,Maxi Priest,Close to You,22,2,18,,,,
10,down,Shaggy,Boombastic,8,2,18,,,,
11,down,5'nizza,Солдат,10,4,18,,,,
12,-,Common Kings,Speaking My Language,-,12,1,,,,
13,up,Alborosie,The Unforgiven (feat. Raging Fyah),96,8,5,,,,
14,up,Sean Paul & Tove Lo,Calling On Me,15,14,2,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,14,2,17,,,,
16,-,Gyptian,Wine Slow,-,16,1,,,,
17,up,Bob Marley & The Wailers,Is This Love,19,4,18,,,,
18,down,5'nizza,Весна (Правильная версия),13,6,18,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,26,5,17,,,,
20,down,5'nizza,Стрела,18,6,18,,,,
21,down,Natty Bong,Blue Jeans,20,8,18,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,21,7,17,,,,
23,down,"Lee ""Scratch"" Perry",I Am a Madman,17,17,2,,,,
24,down,Miyagi,Sunshine,23,12,18,,,,
25,down,Miyagi,Jamm (feat. TumaniYO),24,7,18,,,,
26,down,5'nizza,Стрела,25,10,18,,,,
27,down,Salto Nazad,О мамо,11,11,2,,,,
28,down,The Wailers,I Shot the Sheriff,27,10,17,,,,
29,down,5'nizza,Далеко,28,17,18,,,,
30,down,5'nizza,Нева,29,5,18,,,,
31,down,Nneka,Confession,30,10,18,,,,
32,down,Bob Marley & The Wailers,Jamming,31,7,17,,,,
33,up,Bob Marley & The Wailers,Sun Is Shining,48,2,14,,,,
34,down,5'nizza,Не кино,32,19,18,,,,
35,down,5'nizza,Солдат,33,20,18,,,,
36,down,5'nizza,Я не той…,34,16,18,,,,
37,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,10,18,,,,
38,down,Miyagi,Angel,37,5,18,,,,
39,down,Laid Back,Let the Music Do the Talking,38,26,18,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,39,28,18,,,,
41,down,Inner Circle,Sweat (A La La La La Long),40,10,18,,,,
42,down,Alpha Blondy,Seba Allah Y'e,41,12,18,,,,
43,down,Dr. Alban,One Love,7,5,18,,,,
44,down,Bob Marley & The Wailers,Redemption Song,42,5,17,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,9,6,,,,
46,down,5'nizza,Весна (Правильная версия),44,11,18,,,,
47,down,PALAYEAH!,Fayafayno,45,29,18,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,40,17,,,,
49,down,Miyagi,Trenchtown,47,6,18,,,,
50,down,Sean Paul & Major Lazer,Tip Pon It,49,3,18,,,,
51,down,Isaac Chambers & Dub Princess,Move On,50,7,18,,,,
52,down,5'nizza,Я не той,51,12,18,,,,
53,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),52,14,18,,,,
54,down,The Wailers,"Get Up, Stand Up",53,5,17,,,,
55,down,Sting & Shaggy,Just One Lifetime,54,36,18,,,,
56,down,Patoranking,Alubarika (feat. Timaya),55,38,18,,,,
57,down,Laid Back,Clear Your Mind,56,40,18,,,,
58,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),57,41,18,,,,
59,down,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),58,42,18,,,,
60,up,Dr. Alban,It's My Life (Remix),60,8,18,,,,
61,up,Bob Marley & The Wailers,Stir It Up,61,53,17,,,,
62,up,Laid Back,Cocaine Cool,62,13,18,,,,
63,up,Koffee,Toast,94,8,17,,,,
64,down,"Damian ""Jr. Gong"" Marley",Speak Life,63,4,8,,,,
65,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,64,10,18,,,,
66,down,Conquer The Globe Productions & SHeldon Kaine Music,Raw Raw Riddim Instrumental,9,9,3,,,,
67,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),65,45,18,,,,
68,down,Inner Circle,Bad Boys (Theme from COPS),59,1,18,,,,
69,down,Shelly Sony,Man Down,66,46,18,,,,
70,down,5'nizza,Але,67,13,18,,,,
71,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),68,48,18,,,,
72,down,Shaggy,In the Summertime (feat. Rayvon),69,2,18,,,,
73,down,John Holt,Police In Helicopter,70,51,18,,,,
74,down,Matisyahu,Jerusalem,71,53,18,,,,
75,down,Max Romeo,Chase the Devil,72,54,18,,,,
76,down,5'nizza,"Эй, где ты",12,12,3,,,,
77,down,Dr. Alban,Roll Down di Rubber Man,73,16,18,,,,
78,down,Dr. Alban,Introduction,74,12,18,,,,
79,down,Shenseea & Tyga,Blessed,75,11,18,,,,
80,down,Bob Marley & The Wailers,Satisfy My Soul,76,5,14,,,,
81,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",77,59,18,,,,
82,down,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),79,59,18,,,,
83,down,Ketchup,Olingo,80,61,18,,,,
84,down,Vybz Kartel,Fever (Major Lazer Remix),81,62,18,,,,
85,down,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),82,63,18,,,,
86,down,5'nizza,Ты кидал,83,63,18,,,,
87,down,Shaggy,Oh Carolina,84,15,18,,,,
88,down,UB40,Red Red Wine (12'' Version),85,11,17,,,,
89,down,Laid Back,Around the Park,86,65,16,,,,
90,down,Charly Black,Fiesta (Club Remix),87,66,15,,,,
91,down,The Reggister's,Back to Black (feat. Melizza),88,67,15,,,,
92,down,Horizon,Sunshine Reggae,89,18,15,,,,
93,down,Laid Back,Sunshine Reggae,90,12,15,,,,
94,down,Inner Circle,Games People Play,91,14,15,,,,
95,down,Diana King,Shy Guy,93,13,15,,,,
96,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),16,16,3,,,,
97,down,Pupajim,TV Addict,95,71,15,,,,
98,up,Von Daler & Low Pressure Feat. Natasja,Real Love,98,72,15,,,,
99,up,Dr. Alban,Reggae Gone Ragga,100,12,15,,,,
100,-,Dr. Alban,Mata Oh a Eh,-,16,14,,,,
