Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Тото,Баяноммай,30,1,2,,,,
2,down,5'nizza,I Believe In You,1,1,190,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,84,,,,
4,down,5'nizza,Але,2,1,190,,,,
5,down,Shaggy,Boombastic,4,2,190,,,,
6,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,2,70,,,,
7,up,Bob Marley & The Wailers,Sun Is Shining,21,2,185,,,,
8,down,5'nizza,Вперёд,7,4,190,,,,
9,down,5'nizza,Солдат,8,4,186,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,190,,,,
11,up,5'nizza,Весна (Правильная версия),11,6,189,,,,
12,up,5'nizza,Стрела,12,6,188,,,,
13,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",13,2,25,,,,
14,up,Salto Nazad,Сонячна,14,7,104,,,,
15,up,5'nizza,Морячок,39,15,2,,,,
16,up,Maxi Priest,Close to You,16,2,190,,,,
17,down,Salto Nazad,Діти,3,3,2,,,,
18,down,Natty Bong,Blue Jeans,17,8,189,,,,
19,down,Miyagi,Jamm (feat. TumaniYO),18,7,187,,,,
20,up,Miyagi,Angel,20,5,190,,,,
21,up,5'nizza,Нева,22,5,190,,,,
22,down,Salto Nazad,Тримати,15,9,61,,,,
23,up,5'nizza,Стрела,23,10,189,,,,
24,up,Justin Wellington,Iko Iko (feat. Small Jam),24,2,117,,,,
25,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,11,188,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,26,2,189,,,,
27,up,5'nizza,Далеко,27,17,190,,,,
28,up,Inner Circle,Sweat (A La La La La Long),28,10,190,,,,
29,up,Nneka,Confession,29,10,190,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),31,2,190,,,,
31,up,5'nizza,Не кино,32,19,190,,,,
32,up,5'nizza,Солдат,33,20,190,,,,
33,up,5'nizza,Я не той…,34,21,190,,,,
34,up,Alpha Blondy,Seba Allah Y'e,35,12,190,,,,
35,up,Miyagi,Trenchtown,36,6,190,,,,
36,up,Isaac Chambers & Dub Princess,Move On,37,7,189,,,,
37,up,5'nizza,Весна (Правильная версия),38,11,189,,,,
38,up,Laid Back,Let the Music Do the Talking,40,26,190,,,,
39,up,Hard Way 88,Нова епоха,41,2,17,,,,
40,up,Sean Paul & Major Lazer,Tip Pon It,42,3,190,,,,
41,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,43,10,187,,,,
42,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),44,14,190,,,,
43,down,Eek-A-Mouse,Ganja Smuggling,9,9,2,,,,
44,up,Koffee,Lockdown,45,2,152,,,,
45,up,Jawsh 685,Laxed (Siren Beat),46,9,162,,,,
46,up,PALAYEAH!,Fayafayno,47,29,190,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,3,188,,,,
48,up,Bob Marley & The Wailers,Is This Love,49,4,190,,,,
49,up,5'nizza,Я не той,50,12,190,,,,
50,up,Ropan,Mij Dobrom I Zlom,51,8,21,,,,
51,up,Андрей Алешкин,Про папиросочку,52,7,29,,,,
52,up,Sting & Shaggy,Just One Lifetime,53,36,190,,,,
53,up,Koffee,Toast,54,8,189,,,,
54,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,2,190,,,,
55,up,5'nizza,Але,56,13,190,,,,
56,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,19,7,5,,,,
