Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,40,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,40,,,,
3,up,5'nizza,Але,3,1,40,,,,
4,-,Tuff Lion,Birds of Praise,-,4,1,,,,
5,-,Augustus Pablo,Let Jah Be Praised,-,5,1,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,39,,,,
7,up,5'nizza,Вперёд,8,4,40,,,,
8,-,Munga Honorable,Turn Up,-,8,1,,,,
9,up,5'nizza,I Believe In You,9,1,40,,,,
10,-,Banda Senderos,Baila (A Bailar Remix),-,10,1,,,,
11,down,Dr. Alban,It's My Life,10,3,40,,,,
12,down,5'nizza,Солдат,11,4,39,,,,
13,down,Shaggy,Boombastic,4,2,40,,,,
14,up,Salto Nazad,Не вмію,44,9,5,,,,
15,-,DJ Frass & Shenseea,Good Comfort,-,8,1,,,,
16,down,Bob Marley & The Wailers,Is This Love,13,4,40,,,,
17,up,Misha Xramovi,Танцуем,56,17,2,,,,
18,up,Misha Xramovi,Я с ней,62,18,2,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,14,2,39,,,,
20,down,Dr. Alban,One Love,15,5,39,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,16,5,39,,,,
22,down,5'nizza,Весна (Правильная версия),17,6,39,,,,
23,up,Tommy Lee Sparta,Blessings (feat. Damage Musiq),38,23,2,,,,
24,down,Maxi Priest,Close to You,19,2,40,,,,
25,down,Natty Bong,Blue Jeans,20,8,40,,,,
26,down,Miyagi,Jamm (feat. TumaniYO),21,7,39,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,22,7,36,,,,
28,down,Miyagi,Sunshine,23,12,40,,,,
29,down,5'nizza,Стрела,24,10,39,,,,
30,down,Salto Nazad,Сонячна,18,7,5,,,,
31,up,Salto Nazad,Тримати,59,9,5,,,,
32,down,The Wailers,I Shot the Sheriff,25,10,36,,,,
33,down,Miyagi,Angel,28,5,40,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),26,2,40,,,,
35,down,Bob Marley & The Wailers,Sun Is Shining,29,2,35,,,,
36,down,5'nizza,Далеко,30,17,40,,,,
37,down,Inner Circle,Sweat (A La La La La Long),12,10,40,,,,
38,down,5'nizza,Нева,31,5,40,,,,
39,down,Lo-Fi Youthz,Foolish Youthz,5,5,3,,,,
40,down,Nneka,Confession,32,10,40,,,,
41,down,Bob Marley & The Wailers,Jamming,33,7,36,,,,
42,down,5'nizza,Не кино,34,19,40,,,,
43,down,Koffee,Lockdown,7,2,4,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,48,28,40,,,,
45,down,5'nizza,Солдат,35,20,40,,,,
46,down,5'nizza,Я не той…,36,21,40,,,,
47,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,10,40,,,,
48,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,9,28,,,,
49,down,5'nizza,Весна (Правильная версия),42,11,39,,,,
50,down,Laid Back,Let the Music Do the Talking,43,26,40,,,,
51,down,Alpha Blondy,Seba Allah Y'e,45,12,40,,,,
52,down,Jawsh 685,Laxed (Siren Beat),46,9,12,,,,
53,down,Bob Marley & The Wailers,Redemption Song,47,5,36,,,,
54,down,Sean Paul & Major Lazer,Tip Pon It,49,3,40,,,,
55,down,PALAYEAH!,Fayafayno,50,29,40,,,,
56,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,40,36,,,,
57,down,Miyagi,Trenchtown,52,6,40,,,,
58,down,Isaac Chambers & Dub Princess,Move On,54,7,40,,,,
59,down,5'nizza,Я не той,55,12,40,,,,
60,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),57,14,40,,,,
61,down,Dr. Alban,It's My Life (Remix),58,8,40,,,,
62,down,The Wailers,"Get Up, Stand Up",60,5,36,,,,
63,down,Sting & Shaggy,Just One Lifetime,61,36,40,,,,
64,down,Patoranking,Alubarika (feat. Timaya),63,38,40,,,,
65,down,Laid Back,Clear Your Mind,64,40,40,,,,
66,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),65,41,40,,,,
67,down,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),66,42,40,,,,
68,down,Bob Marley & The Wailers,Stir It Up,67,53,36,,,,
69,down,Laid Back,Cocaine Cool,68,13,40,,,,
70,down,Koffee,Toast,69,8,39,,,,
71,down,"Damian ""Jr. Gong"" Marley",Speak Life,70,4,30,,,,
72,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),71,45,40,,,,
73,down,Shelly Sony,Man Down,72,46,40,,,,
74,down,5'nizza,Але,73,13,40,,,,
75,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),74,48,40,,,,
76,down,Shaggy,In the Summertime (feat. Rayvon),75,2,40,,,,
77,down,Horizon,Sunshine Reggae,76,18,37,,,,
78,down,John Holt,Police In Helicopter,77,51,40,,,,
79,down,Matisyahu,Jerusalem,78,53,40,,,,
80,down,Max Romeo,Chase the Devil,79,54,40,,,,
81,down,Dr. Alban,Roll Down di Rubber Man,80,16,40,,,,
82,down,Dr. Alban,Introduction,81,12,40,,,,
83,down,Conkarah,Banana (feat. Shaggy),82,5,9,,,,
84,down,Shenseea & Tyga,Blessed,83,11,40,,,,
85,down,Bob Marley & The Wailers,Satisfy My Soul,84,5,36,,,,
86,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",85,59,40,,,,
87,down,Alborosie,The Unforgiven (feat. Raging Fyah),86,8,27,,,,
88,down,Elijah Prophet,Piece of Ganja,87,14,34,,,,
89,down,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),88,59,40,,,,
90,down,Ketchup,Olingo,89,61,40,,,,
91,down,Vybz Kartel,Fever (Major Lazer Remix),90,62,40,,,,
92,down,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),91,63,40,,,,
93,down,5'nizza,Ты кидал,92,63,40,,,,
94,down,Stick Figure,Smokin' Love (feat. Collie Buddz),93,12,20,,,,
95,down,Shaggy,Oh Carolina,94,15,40,,,,
96,down,UB40,Red Red Wine (12'' Version),95,11,39,,,,
97,down,Laid Back,Around the Park,96,65,38,,,,
98,down,Charly Black,Fiesta (Club Remix),97,66,37,,,,
99,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),27,14,3,,,,
100,down,The Reggister's,Back to Black (feat. Melizza),98,67,37,,,,
