Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,137,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,31,,,,
3,down,5'nizza,I Believe In You,2,1,137,,,,
4,down,5'nizza,Але,3,1,137,,,,
5,-,Pure Nigga,"Cnv Sound, Vol. 8 Black Uhuru Tribute",-,5,1,,,,
6,down,Shaggy,Boombastic,5,2,137,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,137,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,135,,,,
9,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,2,17,,,,
10,up,Bob Marley & The Wailers,Sun Is Shining,19,2,132,,,,
11,down,5'nizza,Вперёд,9,4,137,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),30,2,65,,,,
13,down,5'nizza,Солдат,10,4,134,,,,
14,-,The Vyo,Тільки ти (feat. Black Omolo),-,14,1,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,11,2,136,,,,
16,down,Bob Marley & The Wailers,Is This Love,13,4,137,,,,
17,down,5'nizza,Весна (Правильная версия),14,6,136,,,,
18,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",12,2,7,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,15,5,135,,,,
20,down,5'nizza,Стрела,16,6,135,,,,
21,down,Maxi Priest,Close to You,17,2,137,,,,
22,down,Natty Bong,Blue Jeans,18,8,136,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),20,2,137,,,,
24,down,Miyagi,Jamm (feat. TumaniYO),21,7,134,,,,
25,down,Miyagi,Angel,22,5,137,,,,
26,down,Bob Marley & The Wailers,Jamming,23,7,124,,,,
27,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,123,,,,
28,down,5'nizza,Стрела,25,10,136,,,,
29,down,5'nizza,Нева,26,5,137,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,8,102,,,,
31,down,The Wailers,I Shot the Sheriff,29,10,132,,,,
32,down,Inner Circle,Sweat (A La La La La Long),28,10,137,,,,
33,down,5'nizza,Далеко,31,17,137,,,,
34,down,Nneka,Confession,32,10,137,,,,
35,up,Salto Nazad,Сонячна,62,7,52,,,,
36,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,9,123,,,,
37,down,5'nizza,Не кино,34,19,137,,,,
38,down,5'nizza,Солдат,35,20,137,,,,
39,down,5'nizza,Я не той…,36,21,137,,,,
40,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,10,137,,,,
41,down,Jawsh 685,Laxed (Siren Beat),38,9,109,,,,
42,-,Хтось Із Заходу,Пізно,-,4,3,,,,
43,down,Sister Nancy,Bam Bam,39,12,102,,,,
44,down,Bob Marley & The Wailers,Redemption Song,40,5,124,,,,
45,down,Isaac Chambers & Dub Princess,Move On,41,7,136,,,,
46,down,5'nizza,Весна (Правильная версия),42,11,136,,,,
47,down,Laid Back,Let the Music Do the Talking,44,26,137,,,,
48,down,Alpha Blondy,Seba Allah Y'e,45,12,137,,,,
49,down,Miyagi,Trenchtown,46,6,137,,,,
50,down,Sean Paul & Major Lazer,Tip Pon It,47,3,137,,,,
51,down,Koffee,Lockdown,48,2,99,,,,
52,down,PALAYEAH!,Fayafayno,49,29,137,,,,
53,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,40,123,,,,
54,down,The Wailers,"Get Up, Stand Up",50,5,124,,,,
55,down,Laid Back,Cocaine Cool,51,13,135,,,,
56,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,52,10,134,,,,
57,down,5'nizza,Я не той,53,12,137,,,,
58,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),54,14,137,,,,
59,down,Sting & Shaggy,Just One Lifetime,55,36,137,,,,
60,down,Koffee,Toast,56,8,136,,,,
61,down,"Damian ""Jr. Gong"" Marley",Speak Life,57,4,125,,,,
62,down,5'nizza,Але,58,13,137,,,,
63,down,Charly Black,Gyal You a Party Animal,59,49,32,,,,
64,down,Laid Back,Clear Your Mind,60,40,137,,,,
65,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),61,41,137,,,,
