Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,1,1,230,,,,
2,up,5'nizza,Але,2,1,230,,,,
3,up,Shaggy,Boombastic,3,2,230,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,124,,,,
5,up,5'nizza,Вперёд,5,4,230,,,,
6,up,Bob Marley & The Wailers,Sun Is Shining,49,2,222,,,,
7,up,Bob Marley & The Wailers,Is This Love,48,4,230,,,,
8,down,5'nizza,Солдат,6,4,226,,,,
9,up,Inner Circle,"Bad Boys (From ""Cops"")",15,9,4,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,2,229,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,228,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,230,,,,
13,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",9,2,61,,,,
14,up,Vanek Foundation & Brother Culture,Peace In,36,9,4,,,,
15,down,5'nizza,Стрела,12,6,228,,,,
16,up,SHRI-Ланка,"Мой друг - дурак, я с ним!",53,16,2,,,,
17,down,5'nizza,Весна (Правильная версия),14,6,229,,,,
18,down,Salto Nazad,Сонячна,16,7,144,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),18,2,156,,,,
20,down,Maxi Priest,Close to You,19,2,230,,,,
21,up,Natty Bong,Blue Jeans,21,8,229,,,,
22,up,Miyagi,Jamm (feat. TumaniYO),22,7,227,,,,
23,up,Miyagi,Angel,23,5,230,,,,
24,up,5'nizza,Нева,24,5,230,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,7,5,174,,,,
26,down,5'nizza,Стрела,25,10,229,,,,
27,down,Bob Marley & The Wailers,Iron Lion Zion,17,17,16,,,,
28,down,Тото,Баяноммай,27,1,40,,,,
29,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,11,228,,,,
30,down,Inner Circle,Sweat (A La La La La Long),20,10,215,,,,
31,down,5'nizza,Далеко,30,17,230,,,,
32,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,9,158,,,,
33,down,Nneka,Confession,31,10,230,,,,
34,down,Miyagi,Trenchtown,32,6,230,,,,
35,down,5'nizza,Не кино,33,19,230,,,,
36,down,5'nizza,Весна (Правильная версия),34,11,229,,,,
37,down,5'nizza,Солдат,35,20,230,,,,
38,down,5'nizza,Я не той…,37,21,230,,,,
39,down,Queen Omega & Little Lion Sound,No Love,38,5,32,,,,
40,down,Isaac Chambers & Dub Princess,Move On,39,7,229,,,,
41,down,Laid Back,Let the Music Do the Talking,40,26,230,,,,
42,down,Ropan,Mij Dobrom I Zlom,41,8,59,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,3,228,,,,
44,down,Sean Paul & Major Lazer,Tip Pon It,42,3,230,,,,
45,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,43,10,227,,,,
46,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),44,14,230,,,,
47,down,Shaggy,Mr Boombastic,45,2,21,,,,
48,down,Jawsh 685,Laxed (Siren Beat),46,9,202,,,,
49,down,PALAYEAH!,Fayafayno,47,29,230,,,,
50,up,Андрей Алешкин,Про папиросочку,50,7,69,,,,
51,down,Masicka & Spice,WOW,29,29,2,,,,
52,down,5'nizza,Я не той,51,12,230,,,,
53,down,Nogu Svelo!,Нам не нужна война! (feat. Лавров),13,13,3,,,,
