Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,1,1,203,,,,
2,up,5'nizza,Але,3,1,203,,,,
3,up,Shaggy,Boombastic,4,2,203,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,97,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,2,83,,,,
6,up,5'nizza,Вперёд,8,4,203,,,,
7,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",12,2,38,,,,
8,up,5'nizza,Солдат,9,4,199,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,203,,,,
10,up,Queen Omega & Little Lion Sound,No Love,21,5,9,,,,
11,up,5'nizza,Весна (Правильная версия),14,6,202,,,,
12,up,"El Taiger, El Yonki & Dj Conds",Southwezzzt,40,12,2,,,,
13,up,5'nizza,Стрела,15,6,201,,,,
14,up,Salto Nazad,Сонячна,16,7,117,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,17,2,197,,,,
16,down,Shaggy,Mr Boombastic,2,2,2,,,,
17,up,Maxi Priest,Close to You,18,2,203,,,,
18,up,Natty Bong,Blue Jeans,19,8,202,,,,
19,up,Miyagi,Jamm (feat. TumaniYO),20,7,200,,,,
20,up,The Viceroys,Why,26,20,2,,,,
21,up,Miyagi,Angel,22,5,203,,,,
22,up,Stick Figure,Smokin' Love (feat. Collie Buddz),30,22,2,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),23,2,129,,,,
24,up,5'nizza,Нева,24,5,203,,,,
25,up,5'nizza,Стрела,25,10,202,,,,
26,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,11,201,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,28,2,202,,,,
28,up,5'nizza,Далеко,29,17,203,,,,
29,up,Inner Circle,Sweat (A La La La La Long),31,10,203,,,,
30,up,Nneka,Confession,32,10,203,,,,
31,up,Тото,Баяноммай,33,1,15,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,2,203,,,,
33,up,5'nizza,Не кино,35,19,203,,,,
34,up,5'nizza,Весна (Правильная версия),36,11,202,,,,
35,up,5'nizza,Солдат,37,20,203,,,,
36,down,Inner Circle,Bad Boys (Theme from COPS),10,5,203,,,,
37,up,5'nizza,Я не той…,38,21,203,,,,
38,up,Miyagi,Trenchtown,39,6,203,,,,
39,up,Isaac Chambers & Dub Princess,Move On,41,7,202,,,,
40,up,Laid Back,Let the Music Do the Talking,42,26,203,,,,
41,up,Hard Way 88,Нова епоха,43,2,30,,,,
42,up,Sean Paul & Major Lazer,Tip Pon It,44,3,203,,,,
43,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,45,10,200,,,,
44,down,Медовий Полин,Мопед Карпати,7,7,3,,,,
45,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),46,14,203,,,,
46,up,Koffee,Lockdown,47,2,165,,,,
47,up,Jawsh 685,Laxed (Siren Beat),48,9,175,,,,
48,up,PALAYEAH!,Fayafayno,49,29,203,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,3,201,,,,
50,up,Bob Marley & The Wailers,Is This Love,51,4,203,,,,
51,up,5'nizza,Я не той,52,12,203,,,,
52,up,Андрей Алешкин,Про папиросочку,53,7,42,,,,
53,up,Sting & Shaggy,Just One Lifetime,54,36,203,,,,
54,up,Koffee,Toast,55,8,202,,,,
55,-,Ropan,Mij Dobrom I Zlom,-,8,32,,,,
56,down,Shaggy,Boombastic,13,9,9,,,,
57,down,5'nizza,Але,56,13,202,,,,
