Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,1,1,185,,,,
2,up,5'nizza,Але,2,1,185,,,,
3,up,Shaggy,Boombastic,3,2,185,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,79,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,2,65,,,,
6,up,5'nizza,Вперёд,7,4,185,,,,
7,up,5'nizza,Солдат,10,4,181,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,185,,,,
9,-,Тото,Ma Maria,-,9,1,,,,
10,down,Maxi Priest,Close to You,8,2,185,,,,
11,up,5'nizza,Немає куль,54,11,2,,,,
12,up,5'nizza,Весна (Правильная версия),14,6,184,,,,
13,down,Salto Nazad,Тримати,9,9,58,,,,
14,up,5'nizza,Стрела,15,6,183,,,,
15,up,Salto Nazad,Сонячна,26,7,99,,,,
16,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",6,2,20,,,,
17,-,Sister Nancy,Bam Bam,-,12,136,,,,
18,down,Natty Bong,Blue Jeans,16,8,184,,,,
19,down,Miyagi,Jamm (feat. TumaniYO),17,7,182,,,,
20,down,Miyagi,Angel,18,5,185,,,,
21,down,Bob Marley & The Wailers,Sun Is Shining,19,2,180,,,,
22,down,5'nizza,Нева,20,5,185,,,,
23,down,5'nizza,Стрела,21,10,184,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),23,2,112,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,24,2,184,,,,
26,down,5'nizza,Далеко,25,17,185,,,,
27,up,Inner Circle,Sweat (A La La La La Long),27,10,185,,,,
28,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),11,10,185,,,,
29,down,Nneka,Confession,28,10,185,,,,
30,down,5'nizza,Не кино,29,19,185,,,,
31,down,5'nizza,Солдат,30,20,185,,,,
32,down,5'nizza,Я не той…,31,21,185,,,,
33,down,Alpha Blondy,Seba Allah Y'e,32,12,185,,,,
34,down,Miyagi,Trenchtown,22,6,185,,,,
35,down,Isaac Chambers & Dub Princess,Move On,34,7,184,,,,
36,down,5'nizza,Весна (Правильная версия),35,11,184,,,,
37,down,Laid Back,Let the Music Do the Talking,36,26,185,,,,
38,down,Sean Paul & Major Lazer,Tip Pon It,37,3,185,,,,
39,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,38,10,182,,,,
40,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),39,14,185,,,,
41,down,Koffee,Lockdown,40,2,147,,,,
42,down,Jawsh 685,Laxed (Siren Beat),33,9,157,,,,
43,down,PALAYEAH!,Fayafayno,41,29,185,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,3,183,,,,
45,down,Bob Marley & The Wailers,Is This Love,43,4,185,,,,
46,down,5'nizza,Я не той,44,12,185,,,,
47,down,Ropan,Mij Dobrom I Zlom,45,8,16,,,,
48,down,Андрей Алешкин,Про папиросочку,46,7,24,,,,
49,down,Sting & Shaggy,Just One Lifetime,47,36,185,,,,
50,down,Koffee,Toast,48,8,184,,,,
51,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),49,2,185,,,,
52,down,5'nizza,Але,50,13,185,,,,
53,down,Shaggy,In the Summertime (feat. Rayvon),51,2,130,,,,
54,down,Inner Circle,Bad Boys (Theme from COPS),13,2,185,,,,
55,-,Hard Way 88,Нова епоха,-,2,12,,,,
56,down,Laid Back,Clear Your Mind,52,40,182,,,,
