Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,22,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,22,,,,
3,up,5'nizza,I Believe In You,3,1,22,,,,
4,up,5'nizza,Але,4,1,22,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,17,5,21,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,21,,,,
7,down,5'nizza,Вперёд,6,4,22,,,,
8,up,Dr. Alban,It's My Life,8,3,22,,,,
9,up,Shaggy,Boombastic,9,2,22,,,,
10,up,5'nizza,Солдат,10,4,22,,,,
11,down,Bob Marley & The Wailers,Is This Love,7,4,22,,,,
12,up,Stick Figure,Smokin' Love (feat. Collie Buddz),64,12,2,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,11,2,21,,,,
14,up,Elijah Prophet,Piece of Ganja,99,14,16,,,,
15,up,5'nizza,Весна (Правильная версия),16,6,22,,,,
16,down,Dr. Alban,One Love,13,5,21,,,,
17,up,Jack Lewis,Brukka (feat. Puri),41,17,2,,,,
18,up,5'nizza,Стрела,26,10,22,,,,
19,up,5'nizza,Стрела,19,6,22,,,,
20,up,Maxi Priest,Close to You,20,2,22,,,,
21,up,Natty Bong,Blue Jeans,21,8,22,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,22,7,21,,,,
23,up,Miyagi,Sunshine,23,12,22,,,,
24,up,Miyagi,Jamm (feat. TumaniYO),25,7,22,,,,
25,up,The Wailers,I Shot the Sheriff,27,10,21,,,,
26,up,5'nizza,Далеко,28,17,22,,,,
27,down,Ratatouille,Morenos,18,18,2,,,,
28,up,5'nizza,Нева,29,5,22,,,,
29,up,Nneka,Confession,30,10,22,,,,
30,up,5'nizza,Весна (Правильная версия),45,11,22,,,,
31,up,Bob Marley & The Wailers,Jamming,31,7,21,,,,
32,up,Bob Marley & The Wailers,Sun Is Shining,32,2,18,,,,
33,up,5'nizza,Не кино,33,19,22,,,,
34,up,5'nizza,Солдат,34,20,22,,,,
35,up,5'nizza,Я не той…,35,21,22,,,,
36,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,10,22,,,,
37,up,Miyagi,Angel,37,5,22,,,,
38,up,Laid Back,Let the Music Do the Talking,38,26,22,,,,
39,up,Inner Circle,Sweat (A La La La La Long),42,10,22,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,39,28,22,,,,
41,down,Alpha Blondy,Seba Allah Y'e,40,12,22,,,,
42,up,Bob Marley & The Wailers,Redemption Song,43,5,21,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,9,10,,,,
44,up,PALAYEAH!,Fayafayno,46,29,22,,,,
45,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,40,21,,,,
46,up,Miyagi,Trenchtown,48,6,22,,,,
47,up,Sean Paul & Major Lazer,Tip Pon It,49,3,22,,,,
48,up,Isaac Chambers & Dub Princess,Move On,50,7,22,,,,
49,up,5'nizza,Я не той,51,12,22,,,,
50,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),52,14,22,,,,
51,up,The Wailers,"Get Up, Stand Up",53,5,21,,,,
52,up,Sting & Shaggy,Just One Lifetime,54,36,22,,,,
53,up,Patoranking,Alubarika (feat. Timaya),55,38,22,,,,
54,-,5'nizza,Ушедшим слишком рано,-,17,1,,,,
55,up,Laid Back,Clear Your Mind,56,40,22,,,,
56,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),57,41,22,,,,
57,up,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),58,42,22,,,,
58,up,Dr. Alban,It's My Life (Remix),59,8,22,,,,
59,up,Bob Marley & The Wailers,Stir It Up,60,53,21,,,,
60,down,Inner Circle,Bad Boys (Theme from COPS),24,2,22,,,,
61,up,Laid Back,Cocaine Cool,61,13,22,,,,
62,up,Koffee,Toast,62,8,21,,,,
63,up,"Damian ""Jr. Gong"" Marley",Speak Life,63,4,12,,,,
64,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,65,10,22,,,,
65,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),66,45,22,,,,
66,up,Shelly Sony,Man Down,67,46,22,,,,
67,up,5'nizza,Але,68,13,22,,,,
68,down,Ziggy Marley,Beach In Hawaii,12,12,3,,,,
69,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),69,48,22,,,,
70,up,Shaggy,In the Summertime (feat. Rayvon),70,2,22,,,,
71,up,John Holt,Police In Helicopter,71,51,22,,,,
72,up,Matisyahu,Jerusalem,72,53,22,,,,
73,up,Max Romeo,Chase the Devil,73,54,22,,,,
74,up,Dr. Alban,Roll Down di Rubber Man,74,16,22,,,,
75,up,Dr. Alban,Introduction,75,12,22,,,,
76,up,Shenseea & Tyga,Blessed,76,11,22,,,,
77,up,Bob Marley & The Wailers,Satisfy My Soul,77,5,18,,,,
78,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",78,59,22,,,,
79,up,Alborosie,The Unforgiven (feat. Raging Fyah),79,8,9,,,,
80,up,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),80,59,22,,,,
81,up,Ketchup,Olingo,81,61,22,,,,
82,up,Vybz Kartel,Fever (Major Lazer Remix),82,62,22,,,,
83,up,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),83,63,22,,,,
84,up,5'nizza,Ты кидал,84,63,22,,,,
85,up,Shaggy,Oh Carolina,85,15,22,,,,
86,up,UB40,Red Red Wine (12'' Version),86,11,21,,,,
87,up,Laid Back,Around the Park,87,65,20,,,,
88,up,Charly Black,Fiesta (Club Remix),88,66,19,,,,
89,up,The Reggister's,Back to Black (feat. Melizza),89,67,19,,,,
90,up,Horizon,Sunshine Reggae,90,18,19,,,,
91,up,Laid Back,Sunshine Reggae,91,12,19,,,,
92,up,Inner Circle,Games People Play,92,14,19,,,,
93,up,Diana King,Shy Guy,93,13,19,,,,
94,down,Chronixx,Dela Move,14,14,3,,,,
95,down,Vector Five,Почувствуй ритм,15,13,3,,,,
96,-,Kolya Manyu,Подъём,-,12,1,,,,
97,-,Kolya Manyu,Хорошая девочка,-,15,1,,,,
98,down,Pupajim,TV Addict,94,71,19,,,,
99,down,Von Daler & Low Pressure Feat. Natasja,Real Love,95,72,19,,,,
100,down,Dr. Alban,Reggae Gone Ragga,96,12,19,,,,
