Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,1,1,206,,,,
2,up,Shaggy,Boombastic,5,2,206,,,,
3,up,5'nizza,Але,4,1,206,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,100,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,2,86,,,,
6,up,Miyagi,Trenchtown,38,6,206,,,,
7,up,5'nizza,Вперёд,8,4,206,,,,
8,up,Chronixx,Ghetto Paradise,54,8,2,,,,
9,up,5'nizza,Солдат,9,4,202,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,206,,,,
11,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",11,2,41,,,,
12,up,5'nizza,Весна (Правильная версия),13,6,205,,,,
13,up,5'nizza,Стрела,14,6,204,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),16,5,206,,,,
15,down,Ropan,Будемо Панувати,3,3,3,,,,
16,up,Salto Nazad,Сонячна,17,7,120,,,,
17,up,Maxi Priest,Close to You,19,2,206,,,,
18,up,Natty Bong,Blue Jeans,20,8,205,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,2,206,,,,
20,up,Miyagi,Jamm (feat. TumaniYO),21,7,203,,,,
21,up,Miyagi,Angel,22,5,206,,,,
22,down,One Drop,Down Under,12,12,2,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),23,2,132,,,,
24,up,5'nizza,Нева,25,5,206,,,,
25,up,5'nizza,Стрела,26,10,205,,,,
26,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,11,204,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,28,2,205,,,,
28,up,5'nizza,Далеко,29,17,206,,,,
29,up,Inner Circle,Sweat (A La La La La Long),30,10,206,,,,
30,up,Nneka,Confession,31,10,206,,,,
31,up,Тото,Баяноммай,32,1,18,,,,
32,up,5'nizza,Не кино,33,19,206,,,,
33,up,5'nizza,Весна (Правильная версия),34,11,205,,,,
34,up,5'nizza,Солдат,35,20,206,,,,
35,up,5'nizza,Я не той…,37,21,206,,,,
36,up,Isaac Chambers & Dub Princess,Move On,39,7,205,,,,
37,up,Laid Back,Let the Music Do the Talking,40,26,206,,,,
38,up,Hard Way 88,Нова епоха,41,2,33,,,,
39,down,Bob Marley & The Wailers,Sun Is Shining,7,2,200,,,,
40,up,Sean Paul & Major Lazer,Tip Pon It,42,3,206,,,,
41,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,43,10,203,,,,
42,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),44,14,206,,,,
43,up,Ropan,Mij Dobrom I Zlom,45,8,35,,,,
44,up,Koffee,Lockdown,46,2,168,,,,
45,up,Jawsh 685,Laxed (Siren Beat),47,9,178,,,,
46,up,PALAYEAH!,Fayafayno,48,29,206,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,3,204,,,,
48,up,Bob Marley & The Wailers,Is This Love,50,4,206,,,,
49,up,5'nizza,Я не той,51,12,206,,,,
50,up,Андрей Алешкин,Про папиросочку,52,7,45,,,,
51,up,Sting & Shaggy,Just One Lifetime,53,36,206,,,,
52,up,Koffee,Toast,55,8,205,,,,
53,up,5'nizza,Але,56,13,205,,,,
54,-,Queen Omega & Little Lion Sound,No Love,-,5,11,,,,
55,down,Bob Marley & The Wailers & Chineke! Orchestra,One Love / People Get Ready,18,18,3,,,,
56,down,Zagazillions,Busy Body,15,5,3,,,,
