Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anthony B,Weed Baby,-,1,1,,,,
2,down,5'nizza,I Believe In You,1,1,195,,,,
3,-,BuJaa Beats,Boss,-,3,1,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,89,,,,
5,down,Shaggy,Boombastic,4,2,195,,,,
6,up,Тото,Баяноммай,33,1,7,,,,
7,down,5'nizza,Але,3,1,195,,,,
8,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,2,75,,,,
9,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",2,2,30,,,,
10,down,5'nizza,Вперёд,7,4,195,,,,
11,down,5'nizza,Солдат,8,4,191,,,,
12,up,Tribo Rei,Melô de Dançarina (feat. Edilson Emanoel Machado Barbosa Junior),17,12,2,,,,
13,up,Max Romeo & The Upsetters,Chase The Devil,56,9,8,,,,
14,-,Queen Omega & Little Lion Sound,No Love,-,5,1,,,,
15,down,Salto Nazad,Сонячна,9,7,109,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),11,1,195,,,,
17,down,5'nizza,Весна (Правильная версия),12,6,194,,,,
18,down,5'nizza,Стрела,14,6,193,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),15,2,195,,,,
20,up,Bob Marley & The Wailers,Sun Is Shining,43,2,189,,,,
21,-,DMP,One Life (feat. Demarco),-,15,1,,,,
22,down,Maxi Priest,Close to You,13,2,195,,,,
23,down,Natty Bong,Blue Jeans,18,8,194,,,,
24,down,Miyagi,Jamm (feat. TumaniYO),19,7,192,,,,
25,down,Miyagi,Angel,20,5,195,,,,
26,down,5'nizza,Нева,21,5,195,,,,
27,down,5'nizza,Стрела,22,10,194,,,,
28,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),23,10,193,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,24,2,194,,,,
30,down,5'nizza,Далеко,25,17,195,,,,
31,down,Inner Circle,Sweat (A La La La La Long),26,10,195,,,,
32,down,Nneka,Confession,27,10,195,,,,
33,down,5'nizza,Не кино,29,19,195,,,,
34,down,5'nizza,Весна (Правильная версия),30,11,194,,,,
35,down,5'nizza,Солдат,31,20,195,,,,
36,down,5'nizza,Я не той…,32,21,195,,,,
37,down,Alpha Blondy,Seba Allah Y'e,34,12,195,,,,
38,down,Miyagi,Trenchtown,35,6,195,,,,
39,down,Isaac Chambers & Dub Princess,Move On,36,7,194,,,,
40,down,Laid Back,Let the Music Do the Talking,37,26,195,,,,
41,down,Hard Way 88,Нова епоха,38,2,22,,,,
42,down,Sean Paul & Major Lazer,Tip Pon It,39,3,195,,,,
43,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,40,10,192,,,,
44,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),41,14,195,,,,
45,down,Koffee,Lockdown,42,2,157,,,,
46,down,Jawsh 685,Laxed (Siren Beat),44,9,167,,,,
47,down,PALAYEAH!,Fayafayno,45,29,195,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,3,193,,,,
49,down,Bob Marley & The Wailers,Is This Love,47,4,195,,,,
50,down,5'nizza,Я не той,48,12,195,,,,
51,down,Nina Sky,Move Ya Body (feat. Jabba) [Vybz Kartel Remix],10,10,2,,,,
52,down,Ropan,Mij Dobrom I Zlom,49,8,26,,,,
53,down,Андрей Алешкин,Про папиросочку,50,7,34,,,,
54,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,5,1,,,,
55,down,Sting & Shaggy,Just One Lifetime,51,36,195,,,,
56,down,Koffee,Toast,52,8,194,,,,
57,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),53,2,195,,,,
58,down,Justin Wellington,Iko Iko (feat. Small Jam),16,2,122,,,,
59,down,5'nizza,Але,54,13,195,,,,
