Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,1,1,205,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,99,,,,
3,up,Ropan,Будемо Панувати,18,3,2,,,,
4,down,5'nizza,Але,2,1,205,,,,
5,down,Shaggy,Boombastic,3,2,205,,,,
6,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,2,85,,,,
7,up,Bob Marley & The Wailers,Sun Is Shining,15,2,199,,,,
8,down,5'nizza,Вперёд,7,4,205,,,,
9,down,5'nizza,Солдат,8,4,201,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,205,,,,
11,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",10,2,40,,,,
12,-,One Drop,Down Under,-,12,1,,,,
13,down,5'nizza,Весна (Правильная версия),12,6,204,,,,
14,down,5'nizza,Стрела,13,6,203,,,,
15,down,Zagazillions,Busy Body,5,5,2,,,,
16,down,Inner Circle,Bad Boys (Theme from COPS),14,2,205,,,,
17,down,Salto Nazad,Сонячна,16,7,119,,,,
18,up,Bob Marley & The Wailers & Chineke! Orchestra,One Love / People Get Ready,40,18,2,,,,
19,down,Maxi Priest,Close to You,17,2,205,,,,
20,down,Natty Bong,Blue Jeans,19,8,204,,,,
21,down,Miyagi,Jamm (feat. TumaniYO),20,7,202,,,,
22,down,Miyagi,Angel,21,5,205,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),22,2,131,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,205,,,,
25,down,5'nizza,Нева,24,5,205,,,,
26,down,5'nizza,Стрела,25,10,204,,,,
27,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,10,203,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,27,2,204,,,,
29,down,5'nizza,Далеко,28,17,205,,,,
30,down,Inner Circle,Sweat (A La La La La Long),29,10,205,,,,
31,down,Nneka,Confession,30,10,205,,,,
32,down,Тото,Баяноммай,31,1,17,,,,
33,down,5'nizza,Не кино,32,19,205,,,,
34,down,5'nizza,Весна (Правильная версия),33,11,204,,,,
35,down,5'nizza,Солдат,34,20,205,,,,
36,down,Shenseea & Tyga,Blessed,9,9,4,,,,
37,down,5'nizza,Я не той…,35,21,205,,,,
38,down,Miyagi,Trenchtown,36,6,205,,,,
39,down,Isaac Chambers & Dub Princess,Move On,37,7,204,,,,
40,down,Laid Back,Let the Music Do the Talking,38,26,205,,,,
41,down,Hard Way 88,Нова епоха,39,2,32,,,,
42,down,Sean Paul & Major Lazer,Tip Pon It,41,3,205,,,,
43,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,42,10,202,,,,
44,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),43,14,205,,,,
45,down,Ropan,Mij Dobrom I Zlom,44,8,34,,,,
46,down,Koffee,Lockdown,45,2,167,,,,
47,down,Jawsh 685,Laxed (Siren Beat),46,9,177,,,,
48,down,PALAYEAH!,Fayafayno,47,29,205,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,3,203,,,,
50,down,Bob Marley & The Wailers,Is This Love,49,4,205,,,,
51,down,5'nizza,Я не той,50,12,205,,,,
52,down,Андрей Алешкин,Про папиросочку,51,7,44,,,,
53,down,Sting & Shaggy,Just One Lifetime,52,36,205,,,,
54,-,Chronixx,Ghetto Paradise,-,8,1,,,,
55,down,Koffee,Toast,53,8,204,,,,
56,up,5'nizza,Але,56,13,204,,,,
