Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,7,,,,
2,up,5'nizza,I Believe In You,2,1,7,,,,
3,up,5'nizza,Але,3,1,7,,,,
4,up,5'nizza,Вперёд,4,4,7,,,,
5,up,Shaggy,Boombastic,5,2,7,,,,
6,up,Dr. Alban,It's My Life,6,3,7,,,,
7,up,5'nizza,Солдат,7,4,7,,,,
8,up,Dr. Alban,It's My Life (Remix),39,8,7,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,4,7,,,,
10,down,5'nizza,Весна (Правильная версия),9,6,7,,,,
11,up,Dr. Alban,One Love,11,5,7,,,,
12,up,5'nizza,Стрела,12,6,7,,,,
13,up,Natty Bong,Blue Jeans,13,8,7,,,,
14,up,Maxi Priest,Close to You,14,2,7,,,,
15,up,Miyagi,Sunshine,15,12,7,,,,
16,up,5'nizza,Стрела,16,10,7,,,,
17,up,5'nizza,Далеко,18,17,7,,,,
18,up,5'nizza,Нева,19,5,7,,,,
19,up,5'nizza,Не кино,20,19,7,,,,
20,up,5'nizza,Солдат,21,20,7,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,2,7,,,,
22,up,5'nizza,Я не той…,22,21,7,,,,
23,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),23,11,7,,,,
24,down,Miyagi,Jamm (feat. TumaniYO),17,7,7,,,,
25,up,Miyagi,Angel,25,5,7,,,,
26,up,Laid Back,Let the Music Do the Talking,26,26,7,,,,
27,up,Alpha Blondy,Seba Allah Y'e,28,12,7,,,,
28,down,Inner Circle,Sweat (A La La La La Long),27,10,7,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,29,28,7,,,,
30,up,PALAYEAH!,Fayafayno,31,29,7,,,,
31,up,Miyagi,Trenchtown,33,6,7,,,,
32,up,Sean Paul & Major Lazer,Tip Pon It,34,3,7,,,,
33,up,Isaac Chambers & Dub Princess,Move On,35,7,7,,,,
34,up,5'nizza,Весна (Правильная версия),36,11,7,,,,
35,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),37,14,7,,,,
36,up,Sting & Shaggy,Just One Lifetime,40,36,7,,,,
37,up,5'nizza,Я не той,41,12,7,,,,
38,up,Patoranking,Alubarika (feat. Timaya),42,38,7,,,,
39,up,Elijah Prophet,Piece of Ganja,91,14,7,,,,
40,up,Laid Back,Clear Your Mind,43,40,7,,,,
41,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),44,41,7,,,,
42,up,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),45,42,7,,,,
43,up,Laid Back,Cocaine Cool,46,13,7,,,,
44,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,47,10,7,,,,
45,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),48,45,7,,,,
46,up,Shelly Sony,Man Down,49,46,7,,,,
47,up,5'nizza,Але,51,13,7,,,,
48,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),52,48,7,,,,
49,up,Shaggy,In the Summertime (feat. Rayvon),53,2,7,,,,
50,up,Inner Circle,Bad Boys (Theme from COPS),60,2,7,,,,
51,up,John Holt,Police In Helicopter,54,51,7,,,,
52,down,Nneka,Confession,10,10,7,,,,
53,up,Matisyahu,Jerusalem,55,53,7,,,,
54,up,Max Romeo,Chase the Devil,56,54,7,,,,
55,up,Dr. Alban,Roll Down di Rubber Man,57,16,7,,,,
56,up,Dr. Alban,Introduction,58,12,7,,,,
57,up,Shenseea & Tyga,Blessed,59,11,7,,,,
58,up,Koffee,Toast,61,8,7,,,,
59,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",62,59,7,,,,
60,up,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),64,59,7,,,,
61,up,Ketchup,Olingo,65,61,7,,,,
62,up,Vybz Kartel,Fever (Major Lazer Remix),66,62,7,,,,
63,up,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),67,63,7,,,,
64,up,5'nizza,Ты кидал,68,63,7,,,,
65,up,Shaggy,Oh Carolina,69,15,7,,,,
66,up,UB40,Red Red Wine (12'' Version),71,11,7,,,,
67,up,Laid Back,Around the Park,72,65,7,,,,
68,up,Charly Black,Fiesta (Club Remix),73,66,7,,,,
69,up,The Reggister's,Back to Black (feat. Melizza),74,67,7,,,,
70,up,Horizon,Sunshine Reggae,75,18,7,,,,
71,up,Laid Back,Sunshine Reggae,77,12,7,,,,
72,up,Inner Circle,Games People Play,79,14,7,,,,
73,up,Diana King,Shy Guy,80,13,7,,,,
74,up,Pupajim,TV Addict,84,71,7,,,,
75,up,Von Daler & Low Pressure Feat. Natasja,Real Love,88,72,7,,,,
76,up,Dr. Alban,Reggae Gone Ragga,89,12,7,,,,
77,up,Dr. Alban,Mata Oh a Eh,90,16,7,,,,
78,up,Kevin Lyttle,Turn Me On,92,75,7,,,,
79,up,V'ghn,Ease Me up,93,76,7,,,,
80,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),94,78,7,,,,
81,up,Aza Lineage,Kill Them with a Sound,95,78,7,,,,
82,up,Bob Marley & The Wailers,Iron Lion Zion,96,17,6,,,,
83,up,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",97,83,6,,,,
84,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),98,84,4,,,,
85,up,"Damian ""Jr. Gong"" Marley",R.O.A.R.,99,81,2,,,,
86,up,Kemar Highcon,So Saucy,100,82,2,,,,
87,-,Rygin King,Tuff,-,83,1,,,,
88,-,Collie Buddz,Love & Reggae,-,84,1,,,,
89,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,6,1,,,,
90,-,Salto Nazad,Мати казала,-,11,3,,,,
91,-,Kolya Manyu,Good Riddim,-,86,1,,,,
92,-,Ketchup,She Issa Flirt,-,87,1,,,,
93,-,The Heatwave,Closer to Me (feat. Stylo G),-,88,1,,,,
94,-,Shenseea & Shatta Wale,The Way I Move,-,89,1,,,,
95,-,Roots Attack,Backpacker (feat. Twan Tee),-,90,1,,,,
96,-,RDX,Guide over Me,-,91,1,,,,
97,-,Ofi Blax,Вайбер,-,6,1,,,,
98,-,Kolya Manyu,Планета земля,-,12,1,,,,
99,down,Sister Nancy,Bam Bam,38,12,7,,,,
100,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,96,1,,,,
