Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,1,1,198,,,,
2,up,Shaggy,Boombastic,7,2,198,,,,
3,down,5'nizza,Але,2,1,198,,,,
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,2,78,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,92,,,,
6,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,6,2,,,,
7,down,5'nizza,Вперёд,6,4,198,,,,
8,up,Ropan,Mij Dobrom I Zlom,53,8,29,,,,
9,up,5'nizza,Солдат,9,4,194,,,,
10,-,Khruangbin,Hasta El Cielo,-,10,1,,,,
11,up,Inner Circle,Bad Boys (Theme from COPS),11,2,198,,,,
12,-,Khruangbin,How I Love,-,12,1,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,198,,,,
14,down,Queen Omega & Little Lion Sound,No Love,5,5,4,,,,
15,up,5'nizza,Весна (Правильная версия),15,6,197,,,,
16,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",13,2,33,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,8,137,,,,
18,down,5'nizza,Стрела,16,6,196,,,,
19,down,Salto Nazad,Сонячна,17,7,112,,,,
20,down,Bob Marley & The Wailers,Sun Is Shining,18,2,192,,,,
21,down,Maxi Priest,Close to You,19,2,198,,,,
22,down,Natty Bong,Blue Jeans,20,8,197,,,,
23,down,Miyagi,Jamm (feat. TumaniYO),21,7,195,,,,
24,down,Miyagi,Angel,22,5,198,,,,
25,down,5'nizza,Нева,23,5,198,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),51,2,124,,,,
27,down,5'nizza,Стрела,24,10,197,,,,
28,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,11,196,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,26,2,197,,,,
30,down,Тото,Баяноммай,14,1,10,,,,
31,down,5'nizza,Далеко,28,17,198,,,,
32,down,Inner Circle,Sweat (A La La La La Long),29,10,198,,,,
33,down,Nneka,Confession,30,10,198,,,,
34,down,5'nizza,Не кино,31,19,198,,,,
35,down,5'nizza,Весна (Правильная версия),32,11,197,,,,
36,down,5'nizza,Солдат,33,20,198,,,,
37,down,5'nizza,Я не той…,34,21,198,,,,
38,down,Alpha Blondy,Seba Allah Y'e,35,12,198,,,,
39,down,Miyagi,Trenchtown,36,6,198,,,,
40,down,Isaac Chambers & Dub Princess,Move On,39,7,197,,,,
41,down,Laid Back,Let the Music Do the Talking,40,26,198,,,,
42,down,Hard Way 88,Нова епоха,41,2,25,,,,
43,down,Sean Paul & Major Lazer,Tip Pon It,42,3,198,,,,
44,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,44,10,195,,,,
45,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),45,14,198,,,,
46,up,Koffee,Lockdown,46,2,160,,,,
47,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,198,,,,
48,down,Jawsh 685,Laxed (Siren Beat),47,9,170,,,,
49,down,PALAYEAH!,Fayafayno,48,29,198,,,,
50,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,3,196,,,,
51,down,Bob Marley & The Wailers,Is This Love,50,4,198,,,,
52,up,5'nizza,Я не той,52,12,198,,,,
53,up,Андрей Алешкин,Про папиросочку,54,7,37,,,,
54,up,Sting & Shaggy,Just One Lifetime,55,36,198,,,,
55,up,Koffee,Toast,58,8,197,,,,
56,down,Queen Omega,No Time to Waste (feat. Ras Mac Bean),8,8,3,,,,
57,-,Shaggy,Boombastic,-,9,4,,,,
58,up,5'nizza,Але,59,13,197,,,,
59,down,Queen Omega,Micro Chip,27,17,3,,,,
