Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Але,2,1,228,,,,
2,down,5'nizza,I Believe In You,1,1,228,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,122,,,,
4,up,Shaggy,Boombastic,4,2,228,,,,
5,up,5'nizza,Вперёд,5,4,228,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,13,2,227,,,,
7,down,5'nizza,Солдат,6,4,224,,,,
8,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",8,2,59,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,228,,,,
10,up,5'nizza,Стрела,12,6,226,,,,
11,up,5'nizza,Весна (Правильная версия),14,6,227,,,,
12,down,Bob Marley & The Wailers,Sun Is Shining,11,2,220,,,,
13,up,Salto Nazad,Сонячна,15,7,142,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,3,226,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,41,5,172,,,,
16,-,Nogu Svelo!,Нам не нужна война! (feat. Лавров),-,13,1,,,,
17,up,Maxi Priest,Close to You,17,2,228,,,,
18,up,Natty Bong,Blue Jeans,19,8,227,,,,
19,up,Miyagi,Jamm (feat. TumaniYO),20,7,225,,,,
20,up,Miyagi,Angel,22,5,228,,,,
21,up,5'nizza,Нева,23,5,228,,,,
22,down,Vanek Foundation & Brother Culture,Peace In,9,9,2,,,,
23,up,5'nizza,Стрела,24,10,227,,,,
24,up,Тото,Баяноммай,25,1,38,,,,
25,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,10,226,,,,
26,up,5'nizza,Далеко,27,17,228,,,,
27,up,Nneka,Confession,28,10,228,,,,
28,up,Miyagi,Trenchtown,29,6,228,,,,
29,up,5'nizza,Не кино,30,19,228,,,,
30,up,5'nizza,Весна (Правильная версия),31,11,227,,,,
31,up,5'nizza,Солдат,32,20,228,,,,
32,up,5'nizza,Я не той…,33,21,228,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,2,226,,,,
34,up,Queen Omega & Little Lion Sound,No Love,34,5,30,,,,
35,up,Isaac Chambers & Dub Princess,Move On,35,7,227,,,,
36,up,Laid Back,Let the Music Do the Talking,36,26,228,,,,
37,up,Ropan,Mij Dobrom I Zlom,37,8,57,,,,
38,down,Jimmy Cliff,Reggae Night,7,7,3,,,,
39,down,Sean Paul & Major Lazer,Tip Pon It,38,3,228,,,,
40,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,39,10,225,,,,
41,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),40,14,228,,,,
42,up,Justin Wellington,Iko Iko (feat. Small Jam),49,2,154,,,,
43,down,Shaggy,Mr Boombastic,42,2,19,,,,
44,down,Jawsh 685,Laxed (Siren Beat),43,9,200,,,,
45,down,PALAYEAH!,Fayafayno,44,29,228,,,,
46,down,Bob Marley & The Wailers,Is This Love,45,4,228,,,,
47,down,Андрей Алешкин,Про папиросочку,46,7,67,,,,
48,down,5'nizza,Я не той,47,12,228,,,,
49,down,Sting & Shaggy,Just One Lifetime,48,36,228,,,,
50,down,"Maxi Priest, Teddyson John & Taddy P",Leave the Door Open (Cover Version),16,16,3,,,,
