Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,1,1,189,,,,
2,up,5'nizza,Але,2,1,189,,,,
3,-,Salto Nazad,Діти,-,3,1,,,,
4,down,Shaggy,Boombastic,3,2,189,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,83,,,,
6,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,2,69,,,,
7,down,5'nizza,Вперёд,6,4,189,,,,
8,up,5'nizza,Солдат,9,4,185,,,,
9,-,Eek-A-Mouse,Ganja Smuggling,-,9,1,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,189,,,,
11,up,5'nizza,Весна (Правильная версия),12,6,188,,,,
12,up,5'nizza,Стрела,13,6,187,,,,
13,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",10,2,24,,,,
14,up,Salto Nazad,Сонячна,14,7,103,,,,
15,-,Salto Nazad,Тримати,-,9,60,,,,
16,up,Maxi Priest,Close to You,16,2,189,,,,
17,up,Natty Bong,Blue Jeans,17,8,188,,,,
18,up,Miyagi,Jamm (feat. TumaniYO),18,7,186,,,,
19,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,7,7,4,,,,
20,up,Miyagi,Angel,20,5,189,,,,
21,up,Bob Marley & The Wailers,Sun Is Shining,21,2,184,,,,
22,up,5'nizza,Нева,22,5,189,,,,
23,up,5'nizza,Стрела,24,10,188,,,,
24,up,Justin Wellington,Iko Iko (feat. Small Jam),25,2,116,,,,
25,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,10,187,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,26,2,188,,,,
27,up,5'nizza,Далеко,27,17,189,,,,
28,up,Inner Circle,Sweat (A La La La La Long),28,10,189,,,,
29,up,Nneka,Confession,29,10,189,,,,
30,-,Тото,Баяноммай,-,1,1,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),8,2,189,,,,
32,down,5'nizza,Не кино,30,19,189,,,,
33,down,5'nizza,Солдат,31,20,189,,,,
34,down,5'nizza,Я не той…,32,21,189,,,,
35,down,Alpha Blondy,Seba Allah Y'e,33,12,189,,,,
36,down,Miyagi,Trenchtown,34,6,189,,,,
37,down,Isaac Chambers & Dub Princess,Move On,35,7,188,,,,
38,down,5'nizza,Весна (Правильная версия),36,11,188,,,,
39,-,5'nizza,Морячок,-,15,1,,,,
40,down,Laid Back,Let the Music Do the Talking,37,26,189,,,,
41,down,Hard Way 88,Нова епоха,38,2,16,,,,
42,down,Sean Paul & Major Lazer,Tip Pon It,39,3,189,,,,
43,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,40,10,186,,,,
44,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),41,14,189,,,,
45,down,Koffee,Lockdown,42,2,151,,,,
46,down,Jawsh 685,Laxed (Siren Beat),43,9,161,,,,
47,down,PALAYEAH!,Fayafayno,44,29,189,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,3,187,,,,
49,down,Bob Marley & The Wailers,Is This Love,46,4,189,,,,
50,down,5'nizza,Я не той,47,12,189,,,,
51,down,Ropan,Mij Dobrom I Zlom,48,8,20,,,,
52,down,Андрей Алешкин,Про папиросочку,49,7,28,,,,
53,down,Sting & Shaggy,Just One Lifetime,51,36,189,,,,
54,down,Koffee,Toast,52,8,188,,,,
55,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),53,2,189,,,,
56,down,5'nizza,Але,54,13,189,,,,
57,down,Jonah Dan & The Disciples,Springbuck Skank,15,15,3,,,,
58,down,Kranium,Turn Down the Lights,19,9,3,,,,
