Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,1,1,193,,,,
2,up,Shaggy,Boombastic,3,2,193,,,,
3,down,5'nizza,Але,2,1,193,,,,
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,2,73,,,,
5,up,5'nizza,Вперёд,5,4,193,,,,
6,-,Shaggy,Church Heathen,-,6,1,,,,
7,up,Maxi Priest,Close to You,7,2,193,,,,
8,up,5'nizza,Солдат,8,4,189,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,193,,,,
10,down,Тото,Баяноммай,6,1,5,,,,
11,up,5'nizza,Весна (Правильная версия),13,6,192,,,,
12,up,5'nizza,Стрела,14,6,191,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),23,2,120,,,,
14,up,Salto Nazad,Сонячна,16,7,107,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),17,1,193,,,,
16,up,Natty Bong,Blue Jeans,18,8,192,,,,
17,up,Miyagi,Jamm (feat. TumaniYO),19,7,190,,,,
18,up,Miyagi,Angel,20,5,193,,,,
19,up,5'nizza,Нева,21,5,193,,,,
20,down,5'nizza,Весна (Правильная версия),11,11,192,,,,
21,up,5'nizza,Стрела,22,10,192,,,,
22,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),24,10,191,,,,
23,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,2,87,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,25,2,192,,,,
25,up,5'nizza,Далеко,26,17,193,,,,
26,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",9,2,28,,,,
27,up,Inner Circle,Sweat (A La La La La Long),27,10,193,,,,
28,up,Nneka,Confession,28,10,193,,,,
29,up,5'nizza,Не кино,29,19,193,,,,
30,up,5'nizza,Солдат,30,20,193,,,,
31,up,5'nizza,Я не той…,31,16,193,,,,
32,up,Alpha Blondy,Seba Allah Y'e,32,12,193,,,,
33,up,Miyagi,Trenchtown,33,6,193,,,,
34,up,Isaac Chambers & Dub Princess,Move On,34,7,192,,,,
35,up,Laid Back,Let the Music Do the Talking,35,26,193,,,,
36,up,Hard Way 88,Нова епоха,36,2,20,,,,
37,up,Sean Paul & Major Lazer,Tip Pon It,37,3,193,,,,
38,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,38,10,190,,,,
39,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),39,14,193,,,,
40,up,Koffee,Lockdown,40,2,155,,,,
41,up,Jawsh 685,Laxed (Siren Beat),41,9,165,,,,
42,up,PALAYEAH!,Fayafayno,42,29,193,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,3,191,,,,
44,up,Bob Marley & The Wailers,Is This Love,44,4,193,,,,
45,up,5'nizza,Я не той,45,12,193,,,,
46,up,Ropan,Mij Dobrom I Zlom,46,8,24,,,,
47,up,Андрей Алешкин,Про папиросочку,47,7,32,,,,
48,up,Sting & Shaggy,Just One Lifetime,48,36,193,,,,
49,down,Salto Nazad & Картон,Рыба (feat. Картон),15,15,3,,,,
50,down,Koffee,Toast,49,8,192,,,,
51,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,2,193,,,,
52,down,5'nizza,Але,51,13,193,,,,
53,down,Shaggy,In the Summertime (feat. Rayvon),52,2,135,,,,
54,down,Laid Back,Clear Your Mind,53,40,185,,,,
55,-,Bob Marley & The Wailers,Sun Is Shining,-,2,187,,,,
56,-,5'nizza,Морячок,-,15,4,,,,
57,-,Salto Nazad,Тримати,-,9,63,,,,
