Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,55,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,55,,,,
3,up,5'nizza,I Believe In You,3,1,55,,,,
4,up,Shaggy,Boombastic,9,2,55,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,54,,,,
6,down,5'nizza,Вперёд,5,4,55,,,,
7,up,Isaac Chambers & Dub Princess,Move On,34,7,54,,,,
8,down,Dr. Alban,It's My Life,6,3,55,,,,
9,down,5'nizza,Солдат,8,4,54,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,4,55,,,,
11,down,5'nizza,Весна (Правильная версия),7,6,54,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,2,54,,,,
13,up,5'nizza,Але,93,1,55,,,,
14,down,Dr. Alban,One Love,13,5,54,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,14,5,54,,,,
16,down,5'nizza,Стрела,15,6,53,,,,
17,up,Maxi Priest,Close to You,17,2,55,,,,
18,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),10,10,2,,,,
19,up,Natty Bong,Blue Jeans,19,8,55,,,,
20,up,Bob Marley & The Wailers,Sun Is Shining,21,2,50,,,,
21,-,Alai Oli,Поток,-,21,1,,,,
22,up,Miyagi,Jamm (feat. TumaniYO),23,7,54,,,,
23,up,Miyagi,Sunshine,25,12,55,,,,
24,up,5'nizza,Стрела,26,10,54,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),52,2,55,,,,
26,up,The Wailers,I Shot the Sheriff,27,10,51,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,8,22,,,,
28,up,5'nizza,Нева,29,5,55,,,,
29,up,Miyagi,Angel,30,5,55,,,,
30,up,5'nizza,Далеко,32,17,55,,,,
31,up,Inner Circle,Sweat (A La La La La Long),31,10,55,,,,
32,up,Nneka,Confession,33,10,55,,,,
33,up,5'nizza,Не кино,35,19,55,,,,
34,up,5'nizza,Солдат,36,20,55,,,,
35,up,5'nizza,Я не той…,37,21,55,,,,
36,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),38,11,55,,,,
37,up,Sister Nancy,Bam Bam,39,12,22,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,9,43,,,,
39,up,5'nizza,Весна (Правильная версия),41,11,54,,,,
40,up,Laid Back,Let the Music Do the Talking,43,26,55,,,,
41,up,Alpha Blondy,Seba Allah Y'e,44,12,55,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,42,28,53,,,,
43,up,Jawsh 685,Laxed (Siren Beat),45,9,27,,,,
44,up,Sean Paul & Major Lazer,Tip Pon It,46,3,55,,,,
45,up,Koffee,Lockdown,47,2,17,,,,
46,up,PALAYEAH!,Fayafayno,48,29,55,,,,
47,up,Miyagi,Trenchtown,49,6,55,,,,
48,up,5'nizza,Я не той,50,12,55,,,,
49,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),51,14,55,,,,
50,up,Dr. Alban,It's My Life (Remix),53,8,55,,,,
51,up,Laid Back,Cocaine Cool,54,13,55,,,,
52,up,Sting & Shaggy,Just One Lifetime,55,36,55,,,,
53,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,56,10,54,,,,
54,up,Patoranking,Alubarika (feat. Timaya),57,38,55,,,,
55,up,Laid Back,Clear Your Mind,58,40,55,,,,
56,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),59,41,55,,,,
57,up,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),60,42,55,,,,
58,up,Dr. Alban,Introduction,61,12,55,,,,
59,up,Koffee,Toast,62,8,54,,,,
60,up,"Damian ""Jr. Gong"" Marley",Speak Life,63,4,45,,,,
61,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),64,45,55,,,,
62,up,Shelly Sony,Man Down,65,46,55,,,,
63,up,5'nizza,Але,66,13,55,,,,
64,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),67,48,55,,,,
65,up,Shaggy,In the Summertime (feat. Rayvon),68,2,55,,,,
66,up,Horizon,Sunshine Reggae,70,18,52,,,,
67,up,John Holt,Police In Helicopter,71,51,55,,,,
68,up,Matisyahu,Jerusalem,72,53,55,,,,
69,up,Max Romeo,Chase the Devil,73,54,55,,,,
70,up,Dr. Alban,Roll Down di Rubber Man,74,16,55,,,,
71,up,Dr. Alban,Reggae Gone Ragga,75,12,46,,,,
72,up,Dr. Alban,Mata Oh a Eh,76,16,41,,,,
73,up,Conkarah,Banana (feat. Shaggy),77,5,24,,,,
74,up,Shenseea & Tyga,Blessed,78,11,55,,,,
75,up,Bob Marley & The Wailers,Satisfy My Soul,79,5,51,,,,
76,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",80,59,55,,,,
77,up,Alborosie,The Unforgiven (feat. Raging Fyah),81,8,42,,,,
78,up,Elijah Prophet,Piece of Ganja,82,14,49,,,,
79,up,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),83,59,55,,,,
80,up,Ketchup,Olingo,84,61,55,,,,
81,up,Vybz Kartel,Fever (Major Lazer Remix),85,62,55,,,,
82,up,Ofi Blax,Вайбер,86,6,10,,,,
83,up,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),87,63,55,,,,
84,up,5'nizza,Ты кидал,88,63,55,,,,
85,up,5'nizza,Я с тобой,89,22,13,,,,
86,up,Burna Boy,Rockstar,90,5,14,,,,
87,down,"Manu Chao, Chalart58 & High Paw",Fire Inna Streets (feat. Josep Blanes),16,16,3,,,,
88,up,Stick Figure,Smokin' Love (feat. Collie Buddz),91,12,34,,,,
89,up,Shaggy,Oh Carolina,92,15,54,,,,
90,up,UB40,Red Red Wine (12'' Version),95,11,52,,,,
91,down,Manu Chao & Chalart58,Bloody Border (feat. Sr. Wilson),18,18,3,,,,
92,down,Manu Chao & Chalart58,Palabras de verdad,20,20,3,,,,
93,down,Manu Chao & Chalart58,La Vecina Del Patio (feat. Sr. Wilson & Matah),22,13,3,,,,
94,down,Manu Chao & Chalart58,A la par del amor (feat. Sr. Wilson),24,24,3,,,,
95,up,Laid Back,Around the Park,96,65,48,,,,
96,up,Charly Black,Fiesta (Club Remix),97,66,47,,,,
97,up,The Reggister's,Back to Black (feat. Melizza),99,67,45,,,,
98,up,Laid Back,Sunshine Reggae,100,12,43,,,,
99,-,Inner Circle,Games People Play,-,14,40,,,,
100,-,Diana King,Shy Guy,-,13,35,,,,
