Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,34,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,34,,,,
3,up,5'nizza,I Believe In You,3,1,34,,,,
4,up,5'nizza,Але,4,1,34,,,,
5,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,5,1,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,33,,,,
7,-,Bob Marley & The Wailers,Jamming (Live),-,7,1,,,,
8,down,5'nizza,Вперёд,6,4,34,,,,
9,up,Jawsh 685,Laxed (Siren Beat),21,9,6,,,,
10,down,Shaggy,Boombastic,8,2,34,,,,
11,down,Dr. Alban,It's My Life,7,3,34,,,,
12,up,Miyagi,Angel,15,5,34,,,,
13,-,Landyshi,Галя,-,13,1,,,,
14,down,5'nizza,Солдат,9,4,33,,,,
15,down,Dr. Alban,One Love,12,5,33,,,,
16,down,Bob Marley & The Wailers,Is This Love,10,4,34,,,,
17,up,5'nizza,Весна (Правильная версия),17,6,33,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,11,2,33,,,,
19,down,5'nizza,Стрела,18,6,34,,,,
20,down,Maxi Priest,Close to You,19,2,34,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,14,5,33,,,,
22,down,Natty Bong,Blue Jeans,20,8,34,,,,
23,down,Miyagi,Jamm (feat. TumaniYO),22,7,33,,,,
24,down,Miyagi,Sunshine,23,12,34,,,,
25,-,The Wailers,I Shot the Sheriff,-,10,30,,,,
26,down,5'nizza,Стрела,24,10,33,,,,
27,up,5'nizza,Далеко,27,17,34,,,,
28,up,5'nizza,Нева,28,5,34,,,,
29,down,Inner Circle,Bad Boys (Theme from COPS),25,5,34,,,,
30,down,Nneka,Confession,29,10,34,,,,
31,down,5'nizza,Не кино,30,19,34,,,,
32,up,5'nizza,Солдат,32,20,34,,,,
33,up,5'nizza,Я не той…,33,21,34,,,,
34,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,11,34,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,9,22,,,,
36,down,Bob Marley & The Wailers,Sun Is Shining,26,2,29,,,,
37,down,5'nizza,Весна (Правильная версия),36,11,33,,,,
38,down,UB40,(I Can't Help) Falling in Love With You,37,28,34,,,,
39,down,Laid Back,Let the Music Do the Talking,38,26,34,,,,
40,up,Inner Circle,Sweat (A La La La La Long),40,10,34,,,,
41,up,Alpha Blondy,Seba Allah Y'e,41,12,34,,,,
42,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,30,,,,
43,down,Sean Paul & Major Lazer,Tip Pon It,42,3,34,,,,
44,down,PALAYEAH!,Fayafayno,43,29,34,,,,
45,down,Miyagi,Trenchtown,44,6,34,,,,
46,down,Isaac Chambers & Dub Princess,Move On,45,7,34,,,,
47,-,Bob Marley & The Wailers,Jamming,-,7,30,,,,
48,down,5'nizza,Я не той,46,12,34,,,,
49,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),47,14,34,,,,
50,down,Sting & Shaggy,Just One Lifetime,48,36,34,,,,
51,down,Patoranking,Alubarika (feat. Timaya),49,38,34,,,,
52,down,Laid Back,Clear Your Mind,50,40,34,,,,
53,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),51,41,34,,,,
54,down,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),52,42,34,,,,
55,down,Dr. Alban,It's My Life (Remix),53,8,34,,,,
56,down,Laid Back,Cocaine Cool,54,13,34,,,,
57,down,Koffee,Toast,55,8,33,,,,
58,down,"Damian ""Jr. Gong"" Marley",Speak Life,56,4,24,,,,
59,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,57,10,34,,,,
60,down,Sean Paul,Bad Inna Bed,13,13,3,,,,
61,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),58,45,34,,,,
62,-,Bob Marley & The Wailers,Redemption Song,-,5,30,,,,
63,down,Shelly Sony,Man Down,59,46,34,,,,
64,down,5'nizza,Але,60,13,34,,,,
65,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),61,48,34,,,,
66,down,Shaggy,In the Summertime (feat. Rayvon),62,2,34,,,,
67,down,John Holt,Police In Helicopter,63,51,34,,,,
68,down,Matisyahu,Jerusalem,64,53,34,,,,
69,down,Max Romeo,Chase the Devil,65,54,34,,,,
70,down,Dr. Alban,Roll Down di Rubber Man,67,16,34,,,,
71,down,Dr. Alban,Introduction,68,12,34,,,,
72,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,40,30,,,,
73,down,Shenseea & Tyga,Blessed,69,11,34,,,,
74,down,Bob Marley & The Wailers,Satisfy My Soul,71,5,30,,,,
75,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",72,59,34,,,,
76,down,Alborosie,The Unforgiven (feat. Raging Fyah),73,8,21,,,,
77,down,Elijah Prophet,Piece of Ganja,39,14,28,,,,
78,down,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),75,59,34,,,,
79,down,Ketchup,Olingo,76,61,34,,,,
80,down,Vybz Kartel,Fever (Major Lazer Remix),77,62,34,,,,
81,down,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),78,63,34,,,,
82,-,The Wailers,"Get Up, Stand Up",-,5,30,,,,
83,down,5'nizza,Ты кидал,79,63,34,,,,
84,down,Stick Figure,Smokin' Love (feat. Collie Buddz),80,12,14,,,,
85,down,Alai Oli,Медея 2,16,16,3,,,,
86,down,Shaggy,Oh Carolina,81,15,34,,,,
87,down,UB40,Red Red Wine (12'' Version),82,11,33,,,,
88,down,Laid Back,Around the Park,83,65,32,,,,
89,down,Charly Black,Fiesta (Club Remix),84,66,31,,,,
90,-,Bob Marley & The Wailers,Stir It Up,-,53,30,,,,
91,down,The Reggister's,Back to Black (feat. Melizza),85,67,31,,,,
92,down,Horizon,Sunshine Reggae,86,18,31,,,,
93,down,Laid Back,Sunshine Reggae,87,12,31,,,,
94,down,Inner Circle,Games People Play,88,14,31,,,,
95,down,Diana King,Shy Guy,89,13,31,,,,
96,down,Pupajim,TV Addict,90,71,31,,,,
97,down,Von Daler & Low Pressure Feat. Natasja,Real Love,91,72,31,,,,
98,down,Dr. Alban,Reggae Gone Ragga,92,12,31,,,,
99,down,Stick Figure,World on Fire (feat. Slightly Stoopid),31,10,3,,,,
100,down,Dr. Alban,Mata Oh a Eh,93,16,27,,,,
