Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,103,,,,
2,up,5'nizza,I Believe In You,2,1,103,,,,
3,up,5'nizza,Але,3,1,103,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,103,,,,
5,up,Shaggy,Boombastic,7,2,103,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,102,,,,
7,up,Miyagi,Jamm (feat. TumaniYO),27,7,102,,,,
8,down,Dr. Alban,It's My Life,6,3,101,,,,
9,down,5'nizza,Вперёд,8,4,103,,,,
10,down,5'nizza,Солдат,9,4,100,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,2,102,,,,
12,up,5'nizza,Весна (Правильная версия),14,6,102,,,,
13,up,Dr. Alban,One Love,16,5,101,,,,
14,down,Bob Marley & The Wailers,Is This Love,13,4,103,,,,
15,up,5'nizza,Стрела,18,6,101,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,19,2,98,,,,
17,up,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),25,17,2,,,,
18,up,Maxi Priest,Close to You,20,2,103,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,17,5,102,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),23,2,103,,,,
21,up,Miyagi,Angel,29,5,103,,,,
22,up,5'nizza,Стрела,31,10,102,,,,
23,up,5'nizza,Нева,32,5,103,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,8,70,,,,
25,up,Bob Marley & The Wailers,Jamming,36,7,91,,,,
26,up,The Wailers,I Shot the Sheriff,37,10,99,,,,
27,up,5'nizza,Далеко,39,17,103,,,,
28,up,Nneka,Confession,40,10,103,,,,
29,up,Laid Back,Cocaine Cool,61,13,103,,,,
30,up,Justin Wellington,Iko Iko (feat. Small Jam),52,2,31,,,,
31,up,5'nizza,Не кино,41,19,103,,,,
32,up,Inner Circle,Sweat (A La La La La Long),38,10,103,,,,
33,up,5'nizza,Солдат,42,20,103,,,,
34,up,5'nizza,Я не той…,43,21,103,,,,
35,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,2,5,,,,
36,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,10,103,,,,
37,up,Sister Nancy,Bam Bam,45,12,70,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,9,91,,,,
39,up,Isaac Chambers & Dub Princess,Move On,48,7,102,,,,
40,up,5'nizza,Весна (Правильная версия),49,11,102,,,,
41,up,Laid Back,Let the Music Do the Talking,50,26,103,,,,
42,up,Alpha Blondy,Seba Allah Y'e,51,12,103,,,,
43,up,Bob Marley & The Wailers,Redemption Song,46,5,91,,,,
44,up,Jawsh 685,Laxed (Siren Beat),53,9,75,,,,
45,up,Sean Paul & Major Lazer,Tip Pon It,54,3,103,,,,
46,up,Dr. Alban,It's My Life (Remix),55,8,103,,,,
47,up,Koffee,Lockdown,56,2,65,,,,
48,up,PALAYEAH!,Fayafayno,57,29,103,,,,
49,up,Bob Marley & The Wailers,Buffalo Soldier,69,7,91,,,,
50,down,Safri Duo & Michael McDonald,Sweet Freedom (Radio Version),11,11,3,,,,
51,up,Miyagi,Trenchtown,58,6,103,,,,
52,down,"Damian ""Jr. Gong"" Marley",Speak Life,15,4,93,,,,
53,up,5'nizza,Я не той,59,12,103,,,,
54,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),60,14,103,,,,
55,up,Sting & Shaggy,Just One Lifetime,62,36,103,,,,
56,-,Dr. Alban,Reggae Gone Ragga,-,12,93,,,,
57,up,Koffee,Toast,63,8,102,,,,
58,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,64,10,102,,,,
59,up,5'nizza,Але,65,13,103,,,,
60,up,Laid Back,Clear Your Mind,66,40,103,,,,
61,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),67,41,103,,,,
62,up,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),68,42,103,,,,
63,up,Dr. Alban,Roll Down di Rubber Man,72,16,103,,,,
64,-,Dr. Alban,Introduction,-,12,102,,,,
65,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,40,91,,,,
66,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,12,42,,,,
67,up,The Wailers,"Get Up, Stand Up",71,5,91,,,,
68,-,Bob Marley & The Wailers,Stir It Up,-,53,90,,,,
69,down,Jamaican Reggae Cuts,Wicked Game,22,22,3,,,,
70,down,Corcovado Frequency & Natty Bong,No Money (Reggae Version),26,26,3,,,,
71,down,Shamanic Dub,No More Trouble,28,28,3,,,,
72,down,Patoranking,Available,24,24,3,,,,
73,down,Vintage Reggae Soundsystem,Side to Side,30,30,3,,,,
74,down,Bristol Love,Strawberry Fields Forever (feat. Rolla),34,34,3,,,,
75,down,Beluga's Trio,Love Is Never Over,35,35,3,,,,
76,down,Natty Bong,Blue Jeans,21,8,103,,,,
77,-,Bob Marley & The Wailers,Satisfy My Soul,-,5,95,,,,
