Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,44,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,44,,,,
3,-,Lucille,Porque Te Vas (Beach Version),-,3,1,,,,
4,up,5'nizza,I Believe In You,4,1,44,,,,
5,up,5'nizza,Але,6,1,44,,,,
6,up,5'nizza,Весна (Правильная версия),25,6,43,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,43,,,,
8,up,5'nizza,Вперёд,11,4,44,,,,
9,down,Dr. Alban,It's My Life,7,3,44,,,,
10,up,Shaggy,Boombastic,14,2,44,,,,
11,up,5'nizza,Солдат,13,4,43,,,,
12,up,Bob Marley & The Wailers,Is This Love,20,4,44,,,,
13,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,8,8,11,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,21,2,43,,,,
15,up,Dr. Alban,One Love,23,5,43,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,24,5,43,,,,
17,up,5'nizza,Стрела,27,6,42,,,,
18,up,Maxi Priest,Close to You,28,2,44,,,,
19,up,Natty Bong,Blue Jeans,19,8,44,,,,
20,up,Miyagi,Jamm (feat. TumaniYO),30,7,43,,,,
21,up,Miyagi,Sunshine,33,12,44,,,,
22,up,5'nizza,Стрела,34,10,43,,,,
23,up,The Wailers,I Shot the Sheriff,35,10,40,,,,
24,down,Bob Marley & The Wailers,Sun Is Shining,22,2,39,,,,
25,down,Vybz Kartel,Thickiana,3,3,2,,,,
26,down,Vybz Kartel,Thickiana,5,5,2,,,,
27,up,Miyagi,Angel,37,5,44,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),36,2,44,,,,
29,up,5'nizza,Далеко,39,17,44,,,,
30,up,Inner Circle,Sweat (A La La La La Long),48,10,44,,,,
31,up,5'nizza,Нева,40,5,44,,,,
32,up,Nneka,Confession,41,10,44,,,,
33,up,5'nizza,Не кино,43,19,44,,,,
34,up,5'nizza,Солдат,44,20,44,,,,
35,up,5'nizza,Я не той…,45,21,44,,,,
36,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,10,44,,,,
37,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,9,32,,,,
38,down,5'nizza,Пятница,9,9,2,,,,
39,up,5'nizza,Весна (Правильная версия),50,11,43,,,,
40,up,Laid Back,Let the Music Do the Talking,51,26,44,,,,
41,up,Alpha Blondy,Seba Allah Y'e,52,12,44,,,,
42,up,Jawsh 685,Laxed (Siren Beat),53,9,16,,,,
43,up,Sister Nancy,Bam Bam,46,12,11,,,,
44,up,Sean Paul & Major Lazer,Tip Pon It,55,3,44,,,,
45,down,DENNIS MITCHELL,Roses (Remix),18,18,3,,,,
46,down,Dr. Alban,Introduction,12,12,44,,,,
47,up,PALAYEAH!,Fayafayno,56,29,44,,,,
48,down,Dr. Alban,Reggae Gone Ragga,15,12,35,,,,
49,down,Dr. Alban,Mata Oh a Eh,16,16,30,,,,
50,up,Miyagi,Trenchtown,58,6,44,,,,
51,up,Isaac Chambers & Dub Princess,Move On,59,7,44,,,,
52,up,5'nizza,Я не той,60,12,44,,,,
53,down,Dr. Alban,Hard to Choose,17,11,3,,,,
54,-,UB40,(I Can't Help) Falling in Love With You,-,28,43,,,,
55,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),61,14,44,,,,
56,up,Dr. Alban,It's My Life (Remix),62,8,44,,,,
57,up,Koffee,Lockdown,63,2,8,,,,
58,up,Sting & Shaggy,Just One Lifetime,65,36,44,,,,
59,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),85,53,11,,,,
60,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,66,10,43,,,,
61,up,Patoranking,Alubarika (feat. Timaya),67,38,44,,,,
62,up,Laid Back,Clear Your Mind,68,40,44,,,,
63,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),69,41,44,,,,
64,up,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),70,42,44,,,,
65,down,Slauson Malone,"Closed Place, Open World",26,23,3,,,,
66,up,Laid Back,Cocaine Cool,72,13,44,,,,
67,up,Koffee,Toast,73,8,43,,,,
68,up,"Damian ""Jr. Gong"" Marley",Speak Life,74,4,34,,,,
69,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),75,45,44,,,,
70,up,Shelly Sony,Man Down,76,46,44,,,,
71,up,5'nizza,Але,77,13,44,,,,
72,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),78,48,44,,,,
73,up,Shaggy,In the Summertime (feat. Rayvon),79,2,44,,,,
74,up,Horizon,Sunshine Reggae,80,18,41,,,,
75,up,John Holt,Police In Helicopter,81,51,44,,,,
76,up,Matisyahu,Jerusalem,82,53,44,,,,
77,up,Max Romeo,Chase the Devil,83,54,44,,,,
78,up,Dr. Alban,Roll Down di Rubber Man,84,16,44,,,,
79,up,Conkarah,Banana (feat. Shaggy),86,5,13,,,,
80,up,Shenseea & Tyga,Blessed,87,11,44,,,,
81,up,Bob Marley & The Wailers,Satisfy My Soul,88,5,40,,,,
82,up,"Damian ""Jr. Gong"" Marley",Confrontation (feat. Bunny Wailer),96,77,11,,,,
83,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",89,59,44,,,,
84,up,Alborosie,The Unforgiven (feat. Raging Fyah),90,8,31,,,,
85,up,Elijah Prophet,Piece of Ganja,91,14,38,,,,
86,up,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),92,59,44,,,,
87,up,Ketchup,Olingo,93,61,44,,,,
88,up,Vybz Kartel,Fever (Major Lazer Remix),94,62,44,,,,
89,up,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),95,63,44,,,,
90,up,5'nizza,Ты кидал,97,63,44,,,,
91,down,Burna Boy,Rockstar,29,5,4,,,,
92,up,Stick Figure,Smokin' Love (feat. Collie Buddz),99,12,24,,,,
93,up,Shaggy,Oh Carolina,100,15,44,,,,
94,down,Bob Marley & The Wailers,Buffalo Soldier,31,7,40,,,,
95,down,Bob Marley & The Wailers,Jamming,42,7,40,,,,
96,down,Bob Marley & The Wailers,Redemption Song,54,5,40,,,,
97,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),57,40,40,,,,
98,down,The Wailers,"Get Up, Stand Up",64,5,40,,,,
99,down,Bob Marley & The Wailers,Stir It Up,71,53,40,,,,
100,-,UB40,Red Red Wine (12'' Version),-,11,42,,,,
