Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,160,,,,
2,up,5'nizza,I Believe In You,2,1,160,,,,
3,up,5'nizza,Але,3,1,160,,,,
4,up,Shaggy,Boombastic,6,2,160,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,160,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,2,54,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,158,,,,
8,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,2,40,,,,
9,up,5'nizza,Вперёд,10,4,160,,,,
10,down,5'nizza,Солдат,4,4,157,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,13,2,159,,,,
12,up,Salto Nazad,Не вмію,14,9,52,,,,
13,up,Bob Marley & The Wailers,Is This Love,15,4,160,,,,
14,up,5'nizza,Весна (Правильная версия),16,6,159,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,18,2,155,,,,
16,-,"QARAQOOM, Cafe De Anatolia & Ethno World",Sarob,-,16,1,,,,
17,up,5'nizza,Стрела,20,6,158,,,,
18,down,Salto Nazad,Сонячна,11,7,75,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,22,5,158,,,,
20,up,Maxi Priest,Close to You,23,2,160,,,,
21,up,Natty Bong,Blue Jeans,24,8,159,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),25,2,160,,,,
23,up,Miyagi,Jamm (feat. TumaniYO),26,7,157,,,,
24,up,Miyagi,Angel,27,5,160,,,,
25,up,5'nizza,Нева,28,5,160,,,,
26,up,Bob Marley & The Wailers,Jamming,29,7,147,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,30,7,146,,,,
28,up,5'nizza,Стрела,31,10,159,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),32,2,88,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,8,125,,,,
31,up,Salto Nazad,Тримати,34,9,52,,,,
32,up,Inner Circle,Sweat (A La La La La Long),36,10,160,,,,
33,up,The Wailers,I Shot the Sheriff,35,10,155,,,,
34,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),19,10,160,,,,
35,up,5'nizza,Далеко,37,17,160,,,,
36,up,Nneka,Confession,38,10,160,,,,
37,up,Sister Nancy,Bam Bam,39,12,125,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,9,146,,,,
39,up,5'nizza,Не кино,41,19,160,,,,
40,up,5'nizza,Солдат,42,20,160,,,,
41,up,5'nizza,Я не той…,43,21,160,,,,
42,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,2,12,,,,
43,up,Alpha Blondy,Seba Allah Y'e,44,12,160,,,,
44,up,Jawsh 685,Laxed (Siren Beat),45,9,132,,,,
45,up,Bob Marley & The Wailers,Redemption Song,46,5,147,,,,
46,up,Isaac Chambers & Dub Princess,Move On,47,7,159,,,,
47,down,Sean Paul,Give It Up to Me (Radio Version),12,10,2,,,,
48,up,5'nizza,Весна (Правильная версия),48,11,159,,,,
49,up,Laid Back,Let the Music Do the Talking,49,26,160,,,,
50,up,Miyagi,Trenchtown,50,6,160,,,,
51,up,Sean Paul & Major Lazer,Tip Pon It,51,3,160,,,,
52,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,52,10,157,,,,
53,up,Koffee,Lockdown,53,2,122,,,,
54,up,PALAYEAH!,Fayafayno,54,29,160,,,,
55,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,40,146,,,,
56,up,The Wailers,"Get Up, Stand Up",56,5,147,,,,
57,up,Laid Back,Cocaine Cool,57,13,158,,,,
58,up,5'nizza,Я не той,58,12,160,,,,
59,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),59,14,160,,,,
60,up,Sting & Shaggy,Just One Lifetime,60,36,160,,,,
61,up,Koffee,Toast,61,8,159,,,,
62,up,"Damian ""Jr. Gong"" Marley",Speak Life,62,4,148,,,,
63,up,5'nizza,Але,63,13,160,,,,
64,up,Charly Black,Gyal You a Party Animal,64,49,55,,,,
65,up,Shaggy,In the Summertime (feat. Rayvon),65,2,106,,,,
66,up,Laid Back,Clear Your Mind,66,40,160,,,,
67,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),67,41,159,,,,
68,down,Щепотка Позднера,Ню,17,17,3,,,,
69,down,Hard2Def & Leftside,Badd Gyal,21,11,3,,,,
