Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,92,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,92,,,,
3,up,5'nizza,I Believe In You,3,1,92,,,,
4,up,5'nizza,Але,4,1,92,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,91,,,,
6,up,Dr. Alban,It's My Life,7,3,92,,,,
7,up,5'nizza,Вперёд,8,4,92,,,,
8,down,5'nizza,Солдат,5,4,89,,,,
9,up,Salto Nazad,Не вмію,11,9,14,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,2,91,,,,
11,up,Maxi Priest,Close to You,18,2,92,,,,
12,up,Bob Marley & The Wailers,Is This Love,13,4,92,,,,
13,up,5'nizza,Весна (Правильная версия),14,6,91,,,,
14,up,Dr. Alban,One Love,15,5,90,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,16,5,91,,,,
16,up,5'nizza,Стрела,17,6,90,,,,
17,up,Bob Marley & The Wailers,Sun Is Shining,20,2,87,,,,
18,up,Natty Bong,Blue Jeans,19,8,92,,,,
19,up,Miyagi,Jamm (feat. TumaniYO),21,7,91,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,22,7,80,,,,
21,up,5'nizza,Стрела,23,10,91,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,8,59,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),24,2,92,,,,
24,up,Salto Nazad,Тримати,26,9,14,,,,
25,up,The Wailers,I Shot the Sheriff,27,10,88,,,,
26,up,Miyagi,Angel,28,5,92,,,,
27,up,5'nizza,Нева,29,5,92,,,,
28,up,Bob Marley & The Wailers,Jamming,30,7,80,,,,
29,up,5'nizza,Далеко,31,17,92,,,,
30,up,Nneka,Confession,32,10,92,,,,
31,up,5'nizza,Не кино,33,19,92,,,,
32,up,5'nizza,Солдат,34,20,92,,,,
33,up,5'nizza,Я не той…,35,21,92,,,,
34,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,10,92,,,,
35,up,Inner Circle,Sweat (A La La La La Long),37,10,92,,,,
36,up,Sister Nancy,Bam Bam,38,12,59,,,,
37,up,Bob Marley & The Wailers,Redemption Song,39,5,80,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,9,80,,,,
39,up,Isaac Chambers & Dub Princess,Move On,41,7,91,,,,
40,up,5'nizza,Весна (Правильная версия),42,11,91,,,,
41,up,Laid Back,Let the Music Do the Talking,43,26,92,,,,
42,up,Alpha Blondy,Seba Allah Y'e,44,12,92,,,,
43,up,Jawsh 685,Laxed (Siren Beat),45,9,64,,,,
44,up,Sean Paul & Major Lazer,Tip Pon It,46,3,92,,,,
45,up,Shaggy,Boombastic,47,2,92,,,,
46,up,Dr. Alban,It's My Life (Remix),48,8,92,,,,
47,up,Koffee,Lockdown,49,2,54,,,,
48,up,PALAYEAH!,Fayafayno,50,29,92,,,,
49,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,40,80,,,,
50,up,Miyagi,Trenchtown,52,6,92,,,,
51,up,5'nizza,Я не той,53,12,92,,,,
52,down,Tenor Fly,Wicked Intention (Remix),9,9,3,,,,
53,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),54,14,92,,,,
54,down,Tenor Fly,Back in the Days,10,10,3,,,,
55,up,The Wailers,"Get Up, Stand Up",55,5,80,,,,
56,up,Laid Back,Cocaine Cool,56,13,92,,,,
57,up,Sting & Shaggy,Just One Lifetime,57,36,92,,,,
58,up,Koffee,Toast,58,8,91,,,,
59,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),59,53,17,,,,
60,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,60,10,91,,,,
61,up,5'nizza,Але,61,13,92,,,,
62,up,Laid Back,Clear Your Mind,62,40,92,,,,
63,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),63,41,92,,,,
64,up,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),64,42,92,,,,
65,up,Dr. Alban,Reggae Gone Ragga,65,12,83,,,,
66,up,Dr. Alban,Introduction,66,12,92,,,,
67,up,Justin Wellington,Iko Iko (feat. Small Jam),67,2,20,,,,
68,up,Bob Marley & The Wailers,Stir It Up,68,53,80,,,,
69,up,"Damian ""Jr. Gong"" Marley",Speak Life,69,4,82,,,,
70,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",70,12,33,,,,
71,up,Bob Marley & The Wailers,Satisfy My Soul,72,5,88,,,,
72,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),73,45,92,,,,
73,up,Shelly Sony,Man Down,74,46,92,,,,
74,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),75,48,92,,,,
75,up,Shaggy,In the Summertime (feat. Rayvon),76,2,92,,,,
76,up,Horizon,Sunshine Reggae,77,18,89,,,,
77,up,John Holt,Police In Helicopter,78,51,92,,,,
78,up,Matisyahu,Jerusalem,79,53,92,,,,
79,up,Max Romeo,Chase the Devil,80,54,92,,,,
80,up,Dr. Alban,Roll Down di Rubber Man,81,16,92,,,,
81,up,Dr. Alban,Mata Oh a Eh,82,16,78,,,,
82,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),83,10,39,,,,
83,up,Salto Nazad,Сонячна,84,7,27,,,,
84,up,Conkarah,Banana (feat. Shaggy),85,5,61,,,,
85,up,Shenseea & Tyga,Blessed,86,11,92,,,,
86,down,Bob Marley & The Wailers,Kaya,71,20,4,,,,
87,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),97,82,23,,,,
88,down,"Damian ""Jr. Gong"" Marley",Confrontation (feat. Bunny Wailer),87,77,17,,,,
89,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",88,59,92,,,,
90,down,Alborosie,The Unforgiven (feat. Raging Fyah),89,8,79,,,,
91,down,Elijah Prophet,Piece of Ganja,90,14,86,,,,
92,down,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),91,59,92,,,,
93,down,Ketchup,Olingo,92,61,92,,,,
94,down,Vybz Kartel,Fever (Major Lazer Remix),93,62,92,,,,
95,up,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),95,63,90,,,,
96,up,5'nizza,Ты кидал,96,63,89,,,,
97,up,5'nizza,Я с тобой,100,22,47,,,,
98,-,Burna Boy,Rockstar,-,5,46,,,,
99,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,12,66,,,,
100,-,Shaggy,Oh Carolina,-,15,84,,,,
