Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,1,1,238,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),17,2,217,,,,
3,up,5'nizza,Але,3,1,238,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,132,,,,
5,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",9,2,69,,,,
6,-,Bob Marley & The Wailers,Natural Mystic,-,6,1,,,,
7,down,5'nizza,Вперёд,5,4,238,,,,
8,up,Ronnie Davis,Strange Things,30,8,2,,,,
9,down,5'nizza,Солдат,6,4,234,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,238,,,,
11,down,Shaggy,Boombastic,2,2,238,,,,
12,down,5'nizza,Стрела,11,6,236,,,,
13,down,5'nizza,Весна (Правильная версия),12,6,237,,,,
14,down,Salto Nazad,Сонячна,13,7,152,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,16,2,230,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),10,2,164,,,,
17,up,Maxi Priest,Close to You,18,2,238,,,,
18,up,Natty Bong,Blue Jeans,19,8,237,,,,
19,up,Miyagi,Jamm (feat. TumaniYO),20,7,235,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,21,2,237,,,,
21,up,Miyagi,Angel,22,5,238,,,,
22,-,Inner Circle,"Bad Boys (From ""Cops"")",-,7,10,,,,
23,up,5'nizza,Нева,24,5,238,,,,
24,up,5'nizza,Стрела,25,10,237,,,,
25,down,Ameli Tvit,I Draw My Life,8,8,2,,,,
26,up,Тото,Баяноммай,26,1,48,,,,
27,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,10,236,,,,
28,up,5'nizza,Далеко,28,17,238,,,,
29,up,Nneka,Confession,29,10,238,,,,
30,up,Miyagi,Trenchtown,31,6,238,,,,
31,up,5'nizza,Не кино,32,19,238,,,,
32,up,5'nizza,Весна (Правильная версия),33,11,237,,,,
33,up,5'nizza,Солдат,34,20,238,,,,
34,up,5'nizza,Я не той…,35,21,238,,,,
35,up,Queen Omega & Little Lion Sound,No Love,36,5,40,,,,
36,up,Isaac Chambers & Dub Princess,Move On,37,7,237,,,,
37,up,Laid Back,Let the Music Do the Talking,38,26,238,,,,
38,up,Ropan,Mij Dobrom I Zlom,39,8,67,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,3,236,,,,
40,up,Bob Marley & The Wailers,Is This Love,41,4,238,,,,
41,up,Андрей Алешкин,Про папиросочку,42,7,76,,,,
42,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),43,2,236,,,,
43,up,Sean Paul & Major Lazer,Tip Pon It,44,3,238,,,,
44,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,45,10,235,,,,
45,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),47,14,238,,,,
46,up,Shaggy,Mr Boombastic,48,2,29,,,,
47,up,Jawsh 685,Laxed (Siren Beat),49,9,210,,,,
48,up,PALAYEAH!,Fayafayno,50,29,238,,,,
49,down,Kaakie,#Tpt (Toffee Pun Tongue),7,7,3,,,,
50,up,Bob Marley & The Wailers,Could You Be Loved,51,5,182,,,,
51,up,5'nizza,Я не той,52,12,238,,,,
52,down,Protoje,Who Knows (feat. Chronixx),14,12,3,,,,
53,down,Chaka Demus & Pliers,Murder She Wrote,23,23,3,,,,
