Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,102,,,,
2,up,5'nizza,I Believe In You,2,1,102,,,,
3,up,5'nizza,Але,3,1,102,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,102,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,101,,,,
6,up,Dr. Alban,It's My Life,7,3,100,,,,
7,down,Shaggy,Boombastic,5,2,102,,,,
8,up,5'nizza,Вперёд,9,4,102,,,,
9,up,5'nizza,Солдат,10,4,99,,,,
10,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,2,4,,,,
11,up,Safri Duo & Michael McDonald,Sweet Freedom (Radio Version),71,11,2,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,2,101,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,4,102,,,,
14,down,5'nizza,Весна (Правильная версия),13,6,101,,,,
15,up,"Damian ""Jr. Gong"" Marley",Speak Life,24,4,92,,,,
16,down,Dr. Alban,One Love,14,5,100,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,15,5,101,,,,
18,down,5'nizza,Стрела,16,6,100,,,,
19,down,Bob Marley & The Wailers,Sun Is Shining,17,2,97,,,,
20,down,Maxi Priest,Close to You,18,2,102,,,,
21,down,Natty Bong,Blue Jeans,8,8,102,,,,
22,up,Jamaican Reggae Cuts,Wicked Game,33,22,2,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),19,2,102,,,,
24,up,Patoranking,Available,29,24,2,,,,
25,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,17,1,,,,
26,up,Corcovado Frequency & Natty Bong,No Money (Reggae Version),35,26,2,,,,
27,down,Miyagi,Jamm (feat. TumaniYO),20,7,101,,,,
28,up,Shamanic Dub,No More Trouble,38,28,2,,,,
29,down,Miyagi,Angel,22,5,102,,,,
30,up,Vintage Reggae Soundsystem,Side to Side,41,30,2,,,,
31,down,5'nizza,Стрела,23,10,101,,,,
32,down,5'nizza,Нева,25,5,102,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,8,69,,,,
34,up,Bristol Love,Strawberry Fields Forever (feat. Rolla),44,34,2,,,,
35,up,Beluga's Trio,Love Is Never Over,46,35,2,,,,
36,down,Bob Marley & The Wailers,Jamming,27,7,90,,,,
37,down,The Wailers,I Shot the Sheriff,28,10,98,,,,
38,down,Inner Circle,Sweat (A La La La La Long),31,10,102,,,,
39,down,5'nizza,Далеко,30,17,102,,,,
40,down,Nneka,Confession,32,10,102,,,,
41,down,5'nizza,Не кино,34,19,102,,,,
42,down,5'nizza,Солдат,36,20,102,,,,
43,down,5'nizza,Я не той…,37,21,102,,,,
44,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,10,102,,,,
45,down,Sister Nancy,Bam Bam,40,12,69,,,,
46,down,Bob Marley & The Wailers,Redemption Song,42,5,90,,,,
47,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,9,90,,,,
48,down,Isaac Chambers & Dub Princess,Move On,45,7,101,,,,
49,down,5'nizza,Весна (Правильная версия),47,11,101,,,,
50,down,Laid Back,Let the Music Do the Talking,48,26,102,,,,
51,down,Alpha Blondy,Seba Allah Y'e,49,12,102,,,,
52,down,Justin Wellington,Iko Iko (feat. Small Jam),50,2,30,,,,
53,down,Jawsh 685,Laxed (Siren Beat),51,9,74,,,,
54,down,Sean Paul & Major Lazer,Tip Pon It,52,3,102,,,,
55,down,Dr. Alban,It's My Life (Remix),53,8,102,,,,
56,down,Koffee,Lockdown,54,2,64,,,,
57,down,PALAYEAH!,Fayafayno,55,29,102,,,,
58,down,Miyagi,Trenchtown,57,6,102,,,,
59,down,5'nizza,Я не той,58,12,102,,,,
60,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),59,14,102,,,,
61,up,Laid Back,Cocaine Cool,61,13,102,,,,
62,up,Sting & Shaggy,Just One Lifetime,62,36,102,,,,
63,up,Koffee,Toast,63,8,101,,,,
64,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,64,10,101,,,,
65,up,5'nizza,Але,65,13,102,,,,
66,up,Laid Back,Clear Your Mind,66,40,102,,,,
67,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),67,41,102,,,,
68,up,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),68,42,102,,,,
69,down,Bob Marley & The Wailers,Buffalo Soldier,21,7,90,,,,
70,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,40,90,,,,
71,down,The Wailers,"Get Up, Stand Up",60,5,90,,,,
72,down,Dr. Alban,Roll Down di Rubber Man,69,16,102,,,,
