Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,60,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,60,,,,
3,up,5'nizza,I Believe In You,3,1,60,,,,
4,up,5'nizza,Але,4,1,60,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,59,,,,
6,up,5'nizza,Стрела,12,6,58,,,,
7,down,5'nizza,Вперёд,6,4,60,,,,
8,down,Shaggy,Boombastic,7,2,60,,,,
9,down,Dr. Alban,It's My Life,8,3,60,,,,
10,up,5'nizza,Стрела,17,10,59,,,,
11,down,5'nizza,Солдат,9,4,59,,,,
12,-,Buju Banton,Driver A,-,12,1,,,,
13,up,5'nizza,Але,41,13,60,,,,
14,down,Bob Marley & The Wailers,Is This Love,10,4,60,,,,
15,up,Footsteps,Bad Breed (Afro/Caro) [feat. Big Zeeks],95,15,2,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,11,2,59,,,,
17,down,5'nizza,Весна (Правильная версия),13,6,59,,,,
18,down,Dr. Alban,One Love,14,5,59,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,16,5,59,,,,
20,down,Maxi Priest,Close to You,18,2,60,,,,
21,down,Natty Bong,Blue Jeans,19,8,60,,,,
22,down,Miyagi,Jamm (feat. TumaniYO),21,7,59,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),23,5,60,,,,
24,up,The Wailers,I Shot the Sheriff,24,10,56,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,8,27,,,,
26,down,Bob Marley & The Wailers,Sun Is Shining,20,2,55,,,,
27,down,5'nizza,Нева,26,5,60,,,,
28,down,Miyagi,Angel,27,5,60,,,,
29,down,5'nizza,Далеко,28,17,60,,,,
30,down,Nneka,Confession,29,10,60,,,,
31,down,5'nizza,Не кино,30,19,60,,,,
32,up,5'nizza,Солдат,32,20,60,,,,
33,up,5'nizza,Я не той…,33,21,60,,,,
34,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,11,60,,,,
35,down,Inner Circle,Sweat (A La La La La Long),31,10,60,,,,
36,down,Sister Nancy,Bam Bam,35,12,27,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,9,48,,,,
38,down,Isaac Chambers & Dub Princess,Move On,37,7,59,,,,
39,down,5'nizza,Весна (Правильная версия),38,11,59,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,40,28,58,,,,
41,down,Laid Back,Let the Music Do the Talking,39,26,60,,,,
42,up,Alpha Blondy,Seba Allah Y'e,42,12,60,,,,
43,up,Jawsh 685,Laxed (Siren Beat),43,9,32,,,,
44,up,Sean Paul & Major Lazer,Tip Pon It,44,3,60,,,,
45,up,Koffee,Lockdown,45,2,22,,,,
46,up,PALAYEAH!,Fayafayno,46,29,60,,,,
47,up,Miyagi,Trenchtown,47,6,60,,,,
48,up,5'nizza,Я не той,48,12,60,,,,
49,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),49,14,60,,,,
50,up,Dr. Alban,It's My Life (Remix),50,8,60,,,,
51,down,Miyagi,Sunshine,22,12,60,,,,
52,down,Laid Back,Cocaine Cool,51,13,60,,,,
53,down,Sting & Shaggy,Just One Lifetime,52,36,60,,,,
54,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,53,10,59,,,,
55,down,Patoranking,Alubarika (feat. Timaya),54,38,60,,,,
56,down,Laid Back,Clear Your Mind,55,40,60,,,,
57,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),56,41,60,,,,
58,down,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),57,42,60,,,,
59,down,Dr. Alban,Introduction,58,12,60,,,,
60,down,Koffee,Toast,59,8,59,,,,
61,down,"Damian ""Jr. Gong"" Marley",Speak Life,60,4,50,,,,
62,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),61,45,60,,,,
63,down,Shelly Sony,Man Down,62,46,60,,,,
64,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),63,48,60,,,,
65,down,Shaggy,In the Summertime (feat. Rayvon),64,2,60,,,,
66,down,Horizon,Sunshine Reggae,65,18,57,,,,
67,down,Jah Pre,Hey Bro,15,15,3,,,,
68,down,John Holt,Police In Helicopter,66,51,60,,,,
69,down,Matisyahu,Jerusalem,67,53,60,,,,
70,down,Max Romeo,Chase the Devil,68,54,60,,,,
71,down,Dr. Alban,Roll Down di Rubber Man,69,16,60,,,,
72,down,Dr. Alban,Reggae Gone Ragga,70,12,51,,,,
73,down,Dr. Alban,Mata Oh a Eh,71,16,46,,,,
74,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),72,10,7,,,,
75,down,Conkarah,Banana (feat. Shaggy),73,5,29,,,,
76,down,Shenseea & Tyga,Blessed,74,11,60,,,,
77,down,Bob Marley & The Wailers,Satisfy My Soul,75,5,56,,,,
78,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",77,59,60,,,,
79,up,Alborosie,The Unforgiven (feat. Raging Fyah),79,8,47,,,,
80,up,Elijah Prophet,Piece of Ganja,80,14,54,,,,
81,up,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),81,59,60,,,,
82,up,Ketchup,Olingo,82,61,60,,,,
83,up,Vybz Kartel,Fever (Major Lazer Remix),83,62,60,,,,
84,up,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),84,63,60,,,,
85,up,5'nizza,Ты кидал,85,63,60,,,,
86,up,5'nizza,Я с тобой,86,22,18,,,,
87,up,Burna Boy,Rockstar,87,5,19,,,,
88,up,Stick Figure,Smokin' Love (feat. Collie Buddz),88,12,39,,,,
89,up,Shaggy,Oh Carolina,89,15,59,,,,
90,up,UB40,Red Red Wine (12'' Version),90,11,56,,,,
91,up,Laid Back,Around the Park,91,65,51,,,,
92,up,Charly Black,Fiesta (Club Remix),92,66,50,,,,
93,up,The Reggister's,Back to Black (feat. Melizza),93,67,48,,,,
94,up,Laid Back,Sunshine Reggae,94,12,46,,,,
95,up,Inner Circle,Games People Play,97,14,42,,,,
96,up,Diana King,Shy Guy,98,13,37,,,,
97,up,Pupajim,TV Addict,99,71,34,,,,
98,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,12,1,,,,
99,-,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),-,82,1,,,,
100,up,Von Daler & Low Pressure Feat. Natasja,Real Love,100,72,34,,,,
