Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,73,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,73,,,,
3,up,5'nizza,I Believe In You,3,1,73,,,,
4,up,5'nizza,Але,4,1,73,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,72,,,,
6,up,Dr. Alban,It's My Life,9,3,73,,,,
7,up,5'nizza,Вперёд,7,4,73,,,,
8,down,Shaggy,Boombastic,6,2,73,,,,
9,up,Salto Nazad,Сонячна,91,7,8,,,,
10,up,5'nizza,Солдат,10,4,70,,,,
11,up,Salto Nazad,Не вмію,93,9,8,,,,
12,up,Bob Marley & The Wailers,Is This Love,15,4,73,,,,
13,-,Sizzla,I Was Born,-,13,1,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,2,72,,,,
15,down,5'nizza,Весна (Правильная версия),11,6,72,,,,
16,down,Dr. Alban,One Love,12,5,71,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,21,5,72,,,,
18,down,5'nizza,Стрела,14,6,71,,,,
19,up,Job 2 Do,ดูเธอทำ,64,19,2,,,,
20,down,Bob Marley & The Wailers,Redemption Song,5,5,61,,,,
21,down,Maxi Priest,Close to You,16,2,73,,,,
22,up,Alai Oli,Я обещаю тебе,24,22,2,,,,
23,down,Natty Bong,Blue Jeans,17,8,73,,,,
24,down,Miyagi,Jamm (feat. TumaniYO),19,7,72,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,28,7,61,,,,
26,down,5'nizza,Стрела,20,10,72,,,,
27,down,Bob Marley & The Wailers,Sun Is Shining,18,2,68,,,,
28,up,Salto Nazad,Тримати,94,9,8,,,,
29,up,The Wailers,I Shot the Sheriff,34,10,69,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,8,40,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),22,1,73,,,,
32,down,5'nizza,Нева,25,5,73,,,,
33,up,Bob Marley & The Wailers,Jamming,37,7,61,,,,
34,down,Miyagi,Angel,26,5,73,,,,
35,down,5'nizza,Далеко,27,17,73,,,,
36,down,Nneka,Confession,29,10,73,,,,
37,down,5'nizza,Не кино,30,19,73,,,,
38,down,Inner Circle,Sweat (A La La La La Long),31,10,73,,,,
39,down,5'nizza,Солдат,32,20,73,,,,
40,down,5'nizza,Я не той…,33,16,73,,,,
41,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,10,73,,,,
42,-,Alborosie,I Rusalem,-,17,1,,,,
43,down,Sister Nancy,Bam Bam,36,12,40,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,9,61,,,,
45,down,Isaac Chambers & Dub Princess,Move On,38,7,72,,,,
46,down,5'nizza,Весна (Правильная версия),39,11,72,,,,
47,down,Laid Back,Let the Music Do the Talking,40,26,73,,,,
48,down,Alpha Blondy,Seba Allah Y'e,41,12,73,,,,
49,down,Jawsh 685,Laxed (Siren Beat),42,9,45,,,,
50,down,Sean Paul & Major Lazer,Tip Pon It,43,3,73,,,,
51,down,Koffee,Lockdown,45,2,35,,,,
52,down,PALAYEAH!,Fayafayno,46,29,73,,,,
53,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),57,40,61,,,,
54,down,Miyagi,Trenchtown,47,6,73,,,,
55,down,5'nizza,Я не той,48,12,73,,,,
56,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),49,14,73,,,,
57,down,Dr. Alban,It's My Life (Remix),50,8,73,,,,
58,up,The Wailers,"Get Up, Stand Up",65,5,61,,,,
59,down,Laid Back,Cocaine Cool,51,13,73,,,,
60,down,Sting & Shaggy,Just One Lifetime,52,36,73,,,,
61,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,53,10,72,,,,
62,down,5'nizza,Але,54,13,73,,,,
63,down,Laid Back,Clear Your Mind,55,40,73,,,,
64,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),56,41,73,,,,
65,down,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),58,42,73,,,,
66,down,Dr. Alban,Introduction,59,12,73,,,,
67,up,Bob Marley & The Wailers,Stir It Up,77,53,61,,,,
68,down,Koffee,Toast,60,8,72,,,,
69,down,"Damian ""Jr. Gong"" Marley",Speak Life,61,4,63,,,,
70,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",62,12,14,,,,
71,down,Bob Marley & The Wailers,Satisfy My Soul,63,5,69,,,,
72,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),66,45,73,,,,
73,down,Shelly Sony,Man Down,67,46,73,,,,
74,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),68,48,73,,,,
75,down,Shaggy,In the Summertime (feat. Rayvon),69,2,73,,,,
76,down,Horizon,Sunshine Reggae,70,18,70,,,,
77,down,John Holt,Police In Helicopter,71,51,73,,,,
78,down,Matisyahu,Jerusalem,72,53,73,,,,
79,down,Max Romeo,Chase the Devil,73,54,73,,,,
80,down,Dr. Alban,Roll Down di Rubber Man,74,16,73,,,,
81,down,Dr. Alban,Reggae Gone Ragga,75,12,64,,,,
82,down,Dr. Alban,Mata Oh a Eh,76,16,59,,,,
83,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),78,10,20,,,,
84,down,Conkarah,Banana (feat. Shaggy),79,5,42,,,,
85,down,Shenseea & Tyga,Blessed,80,11,73,,,,
86,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",81,59,73,,,,
87,down,Alborosie,The Unforgiven (feat. Raging Fyah),82,8,60,,,,
88,down,Elijah Prophet,Piece of Ganja,83,14,67,,,,
89,down,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),84,59,73,,,,
90,down,Ketchup,Olingo,85,61,73,,,,
91,down,Vybz Kartel,Fever (Major Lazer Remix),86,62,73,,,,
92,down,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),88,63,73,,,,
93,down,5'nizza,Ты кидал,89,63,73,,,,
94,down,5'nizza,Я с тобой,90,22,31,,,,
95,down,Burna Boy,Rockstar,92,5,32,,,,
96,up,Stick Figure,Smokin' Love (feat. Collie Buddz),96,12,52,,,,
97,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,1,,,,
98,down,Shaggy,Oh Carolina,97,15,72,,,,
99,-,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),-,82,5,,,,
100,down,UB40,(I Can't Help) Falling in Love With You,95,28,71,,,,
