Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kakie,tyl,2,1,10,,,,
2,down,December Avenue,Kahit Di Mo Alam,1,1,56,,,,
3,up,FM Static,Tonight,4,1,56,,,,
4,down,Unique Salonga,Sino,3,2,56,,,,
5,up,Matchbox Twenty,Unwell,9,2,56,,,,
6,-,Slapshock,Agent Orange,-,6,1,,,,
7,down,魔力紅樂團,Won't Go Home Without You,5,2,56,,,,
8,up,The Fray,How to Save a Life,10,1,56,,,,
9,down,Bryan Adams,(Everything I Do) I Do It for You,6,3,56,,,,
10,up,Toploader,Dancing In the Moonlight,11,5,44,,,,
11,up,kakie,tyl (Acoustic Version),12,5,5,,,,
12,down,Vanessa Carlton,A Thousand Miles,7,4,56,,,,
13,up,Queen,Bohemian Rhapsody,23,2,56,,,,
14,up,Toto,Africa,14,5,56,,,,
15,up,The Goo Goo Dolls,Iris,17,3,56,,,,
16,down,December Avenue,Eroplanong Papel,8,1,56,,,,
17,down,Hinder,Lips of an Angel,13,5,56,,,,
18,down,John Mayer,Your Body Is a Wonderland,16,6,56,,,,
19,down,RADWIMPS,スパークル (movie ver.),18,4,48,,,,
20,up,The Red Jumpsuit Apparatus,Your Guardian Angel,26,6,56,,,,
21,up,LINKIN PARK,In the End,22,6,56,,,,
22,up,Lifehouse,You and Me,25,8,56,,,,
23,down,Starship,Nothing's Gonna Stop Us Now,19,4,56,,,,
24,down,Coyote Theory,This Side of Paradise,15,10,10,,,,
25,down,FM Static,Moment of Truth,20,5,56,,,,
26,down,December Avenue,Sleep Tonight,21,6,56,,,,
27,down,The Beatles,Let It Be,24,6,56,,,,
28,-,Slapshock,Carino Brutal,-,27,1,,,,
29,down,Bon Jovi,Livin' On a Prayer,27,12,56,,,,
30,down,The Beatles,Here Comes the Sun,29,12,53,,,,
31,up,Journey,Don't Stop Believin',32,19,56,,,,
32,up,Chicago,You're the Inspiration,33,17,56,,,,
33,-,Slapshock,Anino Mo,-,33,1,,,,
34,up,Queen,Another One Bites the Dust,39,5,56,,,,
35,down,The Police,Every Breath You Take,34,10,56,,,,
36,-,Slapshock,Wake Up,-,36,1,,,,
37,up,Queen,Don't Stop Me Now,45,10,56,,,,
38,up,Guns N' Roses,Sweet Child O' Mine,41,3,56,,,,
39,down,Avril Lavigne,Sk8er Boi,38,16,56,,,,
40,-,Slapshock,Langit,-,40,1,,,,
41,up,Queen,Love of My Life (Remastered 2011),54,8,56,,,,
42,down,LINKIN PARK,Numb,40,21,8,,,,
43,up,U2,With or Without You,43,3,55,,,,
44,-,Slapshock,Numb,-,44,1,,,,
45,down,4 Non Blondes,What's Up?,37,14,51,,,,
46,down,Tai Verdes,Stuck in the Middle,35,26,5,,,,
47,-,Slapshock,Queen Paranoia,-,47,1,,,,
48,-,Fleetwood Mac,Dreams,-,31,2,87,2020-10-18,87,2020-10-18
49,down,The Beatles,Yesterday,36,6,56,,,,
50,up,Unique Salonga,Midnight Sky,59,36,51,,,,
51,down,Bryan Adams,Heaven,46,25,56,,,,
52,down,Fleetwood Mac,Dreams,28,2,30,94,2020-10-18,94,2020-10-18
53,down,Nickelback,Far Away,50,23,56,,,,
54,down,Rick Price,Heaven Knows,31,13,56,,,,
55,up,Eagles,Hotel California,56,27,55,,,,
56,-,Slapshock,Misterio,-,56,1,,,,
57,-,Slapshock,Adiós,-,57,1,,,,
58,down,Jesse McCartney,Beautiful Soul,30,10,56,,,,
59,down,RADWIMPS,なんでもないや (movie ver.),47,22,39,,,,
60,down,Jack Johnson,Better Together,57,27,48,,,,
61,up,Kenny Rogers,Through the Years,68,4,42,,,,
62,down,The Beatles,Hey Jude,44,19,56,,,,
63,down,Nickelback,How You Remind Me,62,49,32,,,,
64,down,Daughtry,Over You,42,10,50,,,,
65,up,Peabo Bryson,If Ever You're In My Arms Again,71,20,47,,,,
66,down,Semisonic,Closing Time,61,20,42,,,,
67,down,Paula Cole,I Don't Want to Wait,53,24,54,,,,
68,down,Toto,I'll Be Over You,55,39,48,,,,
69,up,The Red Jumpsuit Apparatus,Face Down,92,46,45,,,,
70,down,The Killers,Mr. Brightside,52,20,36,,,,
71,down,Queen,Under Pressure (feat. David Bowie),58,29,54,,,,
72,-,Ronan Keating,When You Say Nothing At All,-,5,18,,,,
73,-,Journey,Faithfully,-,53,33,,,,
74,down,Daughtry,Home,49,13,52,,,,
75,-,Slapshock,Luha,-,75,1,,,,
76,-,Slapshock,Get Away,-,76,1,,,,
77,down,REO Speedwagon,Can't Fight This Feeling,51,34,56,,,,
78,-,Slapshock,Madapaka,-,78,1,,,,
79,-,Slapshock,Direction,-,79,1,,,,
80,-,Slapshock,Evil Clown,-,80,1,,,,
81,up,The Beatles,Something (2019 Mix),86,49,43,,,,
82,down,blink-182,I Miss You,48,32,49,,,,
83,up,Bon Jovi,You Give Love a Bad Name,88,46,23,,,,
84,down,Evanescence,Bring Me To Life,78,21,53,,,,
85,-,Slapshock,Salamin,-,85,1,,,,
86,-,Bryan Adams,Summer Of '69,-,28,28,,,,
87,-,Slapshock,Miles Away,-,87,1,,,,
88,up,Simple Plan,Perfect,96,18,54,,,,
89,down,The Beatles,In My Life,73,18,56,,,,
90,-,Kitchie Nadal,Same Ground,-,4,26,,,,
91,-,Journey,Open Arms,-,60,28,,,,
92,down,Nickelback,Far Away,67,41,47,,,,
93,-,Chuck Berry,Run Rudolph Run,-,2,1,,,,
94,-,Slapshock,Shezzo Wicked,-,94,1,,,,
95,-,Foreigner,I Want to Know What Love Is,-,54,34,,,,
96,down,Foreigner,I Want to Know What Love Is,64,42,52,,,,
97,down,Frankie Valli,Can't Take My Eyes Off You,91,38,17,,,,
98,-,America,All My Life,-,72,11,,,,
99,down,Eagles,Love Will Keep Us Alive,79,29,50,,,,
100,down,Secondhand Serenade,Fall for You,74,17,26,,,,
