Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,December Avenue,Kahit Di Mo Alam,1,1,20,,,,
2,up,Unique Salonga,Sino,2,2,20,,,,
3,up,December Avenue,Eroplanong Papel,4,1,20,,,,
4,up,Queen,Bohemian Rhapsody,5,2,20,,,,
5,down,FM Static,Tonight,3,1,20,,,,
6,up,The Beatles,Let It Be,20,6,20,,,,
7,up,Bryan Adams,(Everything I Do) I Do It for You,9,3,20,,,,
8,up,John Mayer,Your Body Is a Wonderland,8,6,20,,,,
9,down,魔力紅樂團,Won't Go Home Without You,7,2,20,,,,
10,down,LINKIN PARK,In the End,6,6,20,,,,
11,up,December Avenue,Sleep Tonight,12,6,20,,,,
12,up,The Red Jumpsuit Apparatus,Your Guardian Angel,17,6,20,,,,
13,up,Rick Price,Heaven Knows,19,13,20,,,,
14,down,FM Static,Moment of Truth,10,5,20,,,,
15,down,Daniel Powter,Bad Day,11,11,19,,,,
16,up,Lifehouse,You and Me,16,8,20,,,,
17,up,The Police,Every Breath You Take,26,10,20,,,,
18,down,Vanessa Carlton,A Thousand Miles,13,4,20,,,,
19,up,The Beatles,Yesterday,24,6,20,,,,
20,down,Queen,Love of My Life (Remastered 2011),14,8,20,,,,
21,down,Bon Jovi,Livin' On a Prayer,15,12,20,,,,
22,down,Lola Amour,Pwede Ba,18,2,20,,,,
23,down,Toto,Africa,21,5,20,,,,
24,up,Jesse McCartney,Beautiful Soul,27,10,20,,,,
25,up,The Beatles,Hey Jude,41,19,20,,,,
26,down,The Goo Goo Dolls,Iris,23,3,20,,,,
27,up,Chicago,You're the Inspiration,35,17,20,,,,
28,up,Bryan Adams,Heaven,32,25,20,,,,
29,down,The Fray,How to Save a Life,22,1,20,,,,
30,up,Journey,Don't Stop Believin',49,19,20,,,,
31,up,Queen,Another One Bites the Dust,31,5,20,,,,
32,up,Kenny Rogers,Through the Years,71,4,6,,,,
33,up,The Beatles,Here Comes the Sun,44,12,20,,,,
34,down,Queen,Don't Stop Me Now,25,10,20,,,,
35,up,REO Speedwagon,Can't Fight This Feeling,37,34,20,,,,
36,-,Ronan Keating,When You Say Nothing At All,-,5,1,,,,
37,up,The Beatles,In My Life,65,18,20,,,,
38,up,Hinder,Lips of an Angel,40,5,20,,,,
39,up,Avril Lavigne,Sk8er Boi,45,16,20,,,,
40,down,Simple Plan,Perfect,29,18,20,,,,
41,down,Matchbox Twenty,Unwell,34,2,20,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,36,3,20,,,,
43,down,U2,With or Without You,33,3,20,,,,
44,-,Fleetwood Mac,Dreams,-,2,1,94,2020-10-18,94,2020-10-18
45,up,Eric Clapton,Tears In Heaven,77,45,15,,,,
46,down,Starship,Nothing's Gonna Stop Us Now,28,4,20,,,,
47,up,3 Doors Down,Here Without You,60,39,18,,,,
48,down,Queen,Crazy Little Thing Called Love,39,30,20,,,,
49,down,Nickelback,Far Away,42,23,20,,,,
50,up,Unique Salonga,Midnight Sky,52,36,17,,,,
51,down,Eagles,Love Will Keep Us Alive,47,29,17,,,,
52,down,RADWIMPS,スパークル (movie ver.),50,4,12,,,,
53,down,Jack Johnson,Better Together,30,27,12,,,,
54,-,Kenny Rogers,You Decorated My Life,-,21,1,,,,
55,-,Kenny Rogers,Lady,-,41,1,,,,
56,up,4 Non Blondes,What's Up?,64,14,15,,,,
57,down,Queen,Somebody to Love,38,32,20,,,,
58,up,Queen,We Are the Champions,61,36,20,,,,
59,up,Peabo Bryson,If Ever You're In My Arms Again,79,20,13,,,,
60,up,Extreme,More Than Words,75,38,20,,,,
61,up,Foreigner,I Want to Know What Love Is,68,42,17,,,,
62,-,Kenny Rogers,She Believes In Me,-,56,1,,,,
63,-,Elvis Presley,Can't Help Falling In Love,-,46,2,,,,
64,up,The Beatles,Here Comes the Sun (2019 Mix),66,1,18,,,,
65,down,Evanescence,Bring Me To Life,43,21,20,,,,
66,down,LINKIN PARK,Leave Out All the Rest,54,27,20,,,,
67,up,Nickelback,Far Away,81,41,16,,,,
68,down,Daughtry,Home,46,13,18,,,,
69,down,December Avenue,Fallin' (feat. Clara Benin),58,23,19,,,,
70,up,The Beatles,Something (2019 Mix),70,49,15,,,,
71,down,Semisonic,Closing Time,48,20,20,,,,
72,down,Queen,Under Pressure (feat. David Bowie),51,29,20,,,,
73,-,Toto,I'll Be Over You,-,39,16,,,,
74,-,Kenny Rogers & The First Edition,"Ruby, Don't Take Your Love to Town",-,74,1,,,,
75,down,Daughtry,Over You,57,10,19,,,,
76,-,Kenny Rogers,Daytime Friends,-,76,1,,,,
77,down,Creed,My Sacrifice,76,58,5,,,,
78,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,29,1,,,,
79,-,U2,With or Without You,-,43,5,,,,
80,down,The Red Jumpsuit Apparatus,Face Down,56,46,20,,,,
81,up,RADWIMPS,なんでもないや (movie ver.),84,22,4,,,,
82,-,Journey,Open Arms,-,60,10,,,,
83,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",83,55,3,,,,
84,-,Eagles,Desperado,-,66,2,,,,
85,-,Lamb of God,Memento Mori,-,85,1,,,,
86,-,Chicago,Hard to Say I'm Sorry / Get Away,-,78,5,,,,
87,down,Foreigner,I Want to Know What Love Is,73,54,9,,,,
88,down,Mr. Big,To Be With You,53,48,16,,,,
89,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,89,3,18,,,,
90,down,Eagles,Hotel California,67,27,19,,,,
91,up,The Beatles,I Want to Hold Your Hand,99,74,7,,,,
92,-,Queen,Radio Ga Ga,-,48,5,,,,
93,-,Journey,Open Arms,-,59,4,,,,
94,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,94,1,,,,
95,-,Kenny Rogers,The Gambler,-,95,1,100,2020-03-22,100,2020-03-22
96,down,Toploader,Dancing In the Moonlight,62,5,15,,,,
97,-,Lighthouse Family,High,-,45,1,,,,
98,-,Sleeping With Sirens,Scene One - James Dean & Audrey Hepburn,-,80,1,,,,
99,-,Nickelback,How You Remind Me,-,49,17,,,,
100,down,The Beatles,"Ob-La-Di, Ob-La-Da",90,56,8,,,,
