Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,13,,,,
2,up,Lola Amour,Pwede Ba,51,2,55,,,,
3,down,Unique Salonga,Sino,2,2,97,,,,
4,down,魔力紅樂團,Won't Go Home Without You,3,2,97,,,,
5,down,Bandang Lapis,Nang Dumating Ka,4,1,23,,,,
6,up,The Beatles,Let It Be (2021 Mix),7,6,3,,,,
7,down,December Avenue,Kahit Di Mo Alam,5,1,97,,,,
8,up,The Fray,How to Save a Life,8,1,97,,,,
9,down,FM Static,Tonight,6,1,97,,,,
10,up,The Beatles,Yesterday,23,6,97,,,,
11,down,Vanessa Carlton,A Thousand Miles,9,4,97,,,,
12,down,Starship,Nothing's Gonna Stop Us Now,10,4,97,,,,
13,up,John Mayer,Your Body Is a Wonderland,17,6,97,,,,
14,down,Queen,Another One Bites the Dust,12,5,97,,,,
15,down,Måneskin,I WANNA BE YOUR SLAVE,11,5,13,,,,
16,down,Toto,Africa,14,5,97,,,,
17,up,Queen,Bohemian Rhapsody,24,2,97,,,,
18,up,The Beatles,In My Life,57,18,93,,,,
19,down,FM Static,Moment of Truth,16,5,97,,,,
20,down,Bryan Adams,(Everything I Do) I Do It for You,15,3,97,,,,
21,down,Hinder,Lips of an Angel,18,5,97,,,,
22,down,Matchbox Twenty,Unwell,13,2,97,,,,
23,down,December Avenue,Eroplanong Papel,19,1,97,,,,
24,down,The Red Jumpsuit Apparatus,Your Guardian Angel,20,6,97,,,,
25,down,December Avenue,Sleep Tonight,21,6,97,,,,
26,up,The Beatles,Here Comes the Sun (2019 Mix),55,1,88,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,25,3,97,,,,
28,up,Kitchie Nadal,Same Ground,30,4,53,,,,
29,up,The Police,Every Breath You Take,31,10,97,,,,
30,down,4 Non Blondes,What's Up?,22,14,92,,,,
31,down,The Beatles,Hey Jude,28,19,97,,,,
32,up,Secondhand Serenade,Fall for You,50,17,67,,,,
33,up,Queen,Don't Stop Me Now,53,10,97,,,,
34,up,Eric Clapton,Wonderful Tonight,37,13,67,,,,
35,down,LINKIN PARK,Numb,32,21,49,,,,
36,up,RADWIMPS,スパークル (movie ver.),38,4,89,,,,
37,down,Journey,Don't Stop Believin',27,19,97,,,,
38,down,Lifehouse,You and Me,34,8,97,,,,
39,down,Bon Jovi,Livin' On a Prayer,26,12,97,,,,
40,up,Chicago,You're the Inspiration,41,17,97,,,,
41,down,Bryan Adams,Summer Of '69,33,28,68,,,,
42,up,Queen,Crazy Little Thing Called Love,42,30,95,,,,
43,up,The Beatles,Here Comes the Sun,64,12,94,,,,
44,up,Nickelback,Far Away,56,23,97,,,,
45,up,Queen,Under Pressure (feat. David Bowie),45,29,95,,,,
46,down,Bryan Adams,Heaven,36,25,97,,,,
47,-,Journey,Faithfully,-,47,25,,,,
48,down,Daughtry,Over You,40,10,89,,,,
49,down,Dan Fogelberg,Leader of the Band,39,29,33,,,,
50,up,REO Speedwagon,In My Dreams,99,20,37,,,,
51,-,Coyote Theory,This Side of Paradise,-,10,32,,,,
52,up,Kenny Rogers,Through the Years,72,4,83,,,,
53,down,Toto,I'll Be Over You,44,39,88,,,,
54,up,Queen,Love of My Life (Remastered 2011),80,8,96,,,,
55,down,Avril Lavigne,Sk8er Boi,35,16,97,,,,
56,up,Rick Price,Heaven Knows,89,13,97,,,,
57,down,REO Speedwagon,Can't Fight This Feeling,49,34,90,,,,
58,down,U2,With or Without You,46,3,96,,,,
59,up,The Beatles,"Ob-La-Di, Ob-La-Da",70,56,30,,,,
60,down,Eagles,Hotel California,52,27,96,,,,
61,up,Unique Salonga,Midnight Sky,77,36,89,,,,
62,down,Daughtry,Home,48,13,93,,,,
63,-,Eric Clapton,Tears In Heaven,-,45,57,,,,
64,up,Ronan Keating,When You Say Nothing At All,95,5,57,,,,
65,down,Peabo Bryson,If Ever You're In My Arms Again,61,20,88,,,,
66,-,Jack Johnson,Better Together,-,27,76,,,,
67,up,Foreigner,I Want to Know What Love Is,97,42,80,,,,
68,down,Fleetwood Mac,Dreams,58,18,44,,,,
69,up,The Beatles,Come Together (2019 Mix),81,29,22,,,,
70,up,RADWIMPS,なんでもないや (movie ver.),85,22,76,,,,
71,down,The Killers,Mr. Brightside,43,20,76,,,,
72,down,Jesse McCartney,Beautiful Soul,29,10,97,,,,
73,up,The Beatles,The Long and Winding Road,76,69,4,,,,
74,down,Journey,Open Arms,59,59,35,,,,
75,-,Michael Learns to Rock,Complicated Heart,-,75,1,,,,
76,-,Paula Cole,I Don't Want to Wait,-,24,91,,,,
77,up,Fall Out Boy,"Sugar, We're Goin' Down",93,8,14,,,,
78,down,Bandang Lapis & Lyca Gairanod,Kabilang Buhay (Acoustic),47,47,3,,,,
79,up,Daniel Powter,Bad Day,88,11,80,,,,
80,-,Creed,My Sacrifice,-,58,27,,,,
81,-,RADWIMPS,スパークル (original ver.),-,73,3,,,,
82,down,Bon Jovi,You Give Love a Bad Name,74,46,50,,,,
83,-,Grace Davies,Iris,-,11,5,,,,
84,-,The Beatles,I Want to Hold Your Hand,-,74,17,,,,
85,down,Hilera,Saan,63,63,2,,,,
86,-,REO Speedwagon,Can't Fight This Feeling,-,49,31,,,,
87,-,Chicago,If You Leave Me Now,-,26,56,,,,
88,down,The Goo Goo Dolls,Iris,75,3,96,,,,
89,down,Nirvana,Smells Like Teen Spirit,54,33,3,,,,
90,-,Heart,Alone,-,84,6,,,,
91,down,Crowded House,Don't Dream It's Over,69,44,11,,,,
92,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,44,28,,,,
93,-,Bread,Baby I'm-A Want You,-,67,3,,,,
94,-,Tom Odell,Another Love,-,10,11,,,,
95,-,The Beatles,Eleanor Rigby,-,94,3,,,,
96,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,65,3,71,,,,
97,-,John Mayer,XO,-,23,10,,,,
98,-,U2,One,-,21,5,,,,
99,down,Simple Plan,Perfect,96,18,92,,,,
100,-,The Beatles,Penny Lane,-,100,1,,,,
