Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,December Avenue,Kahit Di Mo Alam,2,1,71,,,,
2,down,The Fray,How to Save a Life,1,1,71,,,,
3,up,魔力紅樂團,Won't Go Home Without You,3,2,71,,,,
4,up,Unique Salonga,Sino,4,2,71,,,,
5,up,Matchbox Twenty,Unwell,6,2,71,,,,
6,down,FM Static,Tonight,5,1,71,,,,
7,up,Hinder,Lips of an Angel,10,5,71,,,,
8,down,December Avenue,Sleep Tonight,7,6,71,,,,
9,down,Toto,Africa,8,5,71,,,,
10,down,John Mayer,Your Body Is a Wonderland,9,6,71,,,,
11,up,FM Static,Moment of Truth,16,5,71,,,,
12,up,Bryan Adams,(Everything I Do) I Do It for You,12,3,71,,,,
13,down,Toploader,Dancing In the Moonlight,11,5,59,,,,
14,up,The Beatles,Let It Be,18,6,71,,,,
15,down,Bon Jovi,Livin' On a Prayer,13,12,71,,,,
16,up,Ronan Keating,When You Say Nothing At All,22,5,31,,,,
17,up,Queen,Bohemian Rhapsody,21,2,71,,,,
18,up,December Avenue,Eroplanong Papel,20,1,71,,,,
19,down,Starship,Nothing's Gonna Stop Us Now,15,4,71,,,,
20,up,Lifehouse,You and Me,24,8,71,,,,
21,up,Avril Lavigne,Sk8er Boi,27,16,71,,,,
22,down,The Red Jumpsuit Apparatus,Your Guardian Angel,19,6,71,,,,
23,up,Vanessa Carlton,A Thousand Miles,25,4,71,,,,
24,down,RADWIMPS,スパークル (movie ver.),17,4,63,,,,
25,up,Jesse McCartney,Beautiful Soul,26,10,71,,,,
26,up,Secondhand Serenade,Fall for You,29,17,41,,,,
27,down,The Police,Every Breath You Take,23,10,71,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,28,3,71,,,,
29,up,LINKIN PARK,Numb,35,21,23,,,,
30,up,Journey,Don't Stop Believin',31,19,71,,,,
31,up,Evanescence,Bring Me To Life,79,21,62,,,,
32,up,Eric Clapton,Wonderful Tonight,34,13,41,,,,
33,down,Queen,Another One Bites the Dust,30,5,71,,,,
34,up,The Goo Goo Dolls,Iris,39,3,71,,,,
35,down,The Beatles,Here Comes the Sun,33,12,68,,,,
36,down,Chicago,You're the Inspiration,32,17,71,,,,
37,up,Peabo Bryson,If Ever You're In My Arms Again,56,29,62,,,,
38,up,Bryan Adams,Heaven,43,25,71,,,,
39,down,4 Non Blondes,What's Up?,36,14,66,,,,
40,down,The Rose,She's In the Rain,37,37,8,,,,
41,-,Rob Deniel,Ang Rosas,-,41,1,,,,
42,up,Kitchie Nadal,Same Ground,51,4,31,,,,
43,up,The Beatles,Hey Jude,44,19,71,,,,
44,down,Fleetwood Mac,Dreams,38,2,45,94,2020-10-18,94,2020-10-18
45,up,Bryan Adams,Summer Of '69,52,28,42,,,,
46,down,Eagles,Hotel California,41,27,70,,,,
47,down,The Beatles,Yesterday,45,6,71,,,,
48,up,Toto,I'll Be Over You,66,39,63,,,,
49,down,Nickelback,Far Away,46,23,71,,,,
50,down,Queen,Don't Stop Me Now,40,10,71,,,,
51,up,Unique Salonga,Midnight Sky,65,36,66,,,,
52,up,Daughtry,Home,53,13,67,,,,
53,up,Fleetwood Mac,Dreams,78,18,18,,,,
54,down,Tai Verdes,Stuck in the Middle,42,26,20,,,,
55,down,U2,With or Without You,49,3,70,,,,
56,up,RADWIMPS,なんでもないや (movie ver.),75,22,54,,,,
57,up,Lighthouse Family,High,57,45,25,,,,
58,up,The Beatles,Here Comes the Sun (2019 Mix),77,1,64,,,,
59,up,Frankie Valli,Can't Take My Eyes Off You,68,38,27,,,,
60,down,Daughtry,Over You,50,10,65,,,,
61,up,The Killers,Mr. Brightside,67,20,51,,,,
62,down,Queen,Under Pressure (feat. David Bowie),59,29,69,,,,
63,up,Eagles,Love Will Keep Us Alive,88,29,61,,,,
64,up,Dan Fogelberg,Leader of the Band,72,29,7,,,,
65,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",76,55,30,,,,
66,down,Rick Price,Heaven Knows,60,13,71,,,,
67,up,Chicago,If You Leave Me Now,80,26,41,,,,
68,down,Kenny Rogers,Through the Years,55,4,57,,,,
69,up,Mr. Big,To Be With You,85,48,50,,,,
70,-,Zild,Ibang Planeta,-,15,4,,,,
71,down,Paula Cole,I Don't Want to Wait,69,24,68,,,,
72,up,Semisonic,Closing Time,99,20,54,,,,
73,-,LINKIN PARK,Somewhere I Belong,-,58,10,,,,
74,-,魔力紅樂團,Wake Up Call,-,74,1,,,,
75,down,Simple Plan,Perfect,48,18,67,,,,
76,down,Queen,Love of My Life (Remastered 2011),62,8,71,,,,
77,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,44,12,,,,
78,up,LINKIN PARK,Leave Out All the Rest,92,27,59,,,,
79,-,Hilera,Broken,-,79,1,,,,
80,-,Survivor,Eye of the Tiger,-,78,6,,,,
81,down,The Rose,Red,61,61,5,,,,
82,down,The Rose,Like We Used To,70,70,3,,,,
83,up,The Beatles,Something (2019 Mix),100,49,57,,,,
84,-,Journey,Open Arms,-,59,26,,,,
85,up,Bon Jovi,You Give Love a Bad Name,93,46,32,,,,
86,down,Jack Johnson,Better Together,58,27,63,,,,
87,down,The Red Jumpsuit Apparatus,Face Down,83,46,52,,,,
88,-,Billy Joel,Just the Way You Are,-,75,18,,,,
89,down,Journey,Faithfully,81,53,41,,,,
90,-,Eric Clapton,Tears In Heaven,-,45,51,,,,
91,-,Coyote Theory,This Side of Paradise,-,10,22,,,,
92,down,Bandang Lapis,Nang Dumating Ka,14,1,3,,,,
93,down,Queen,Crazy Little Thing Called Love,47,30,70,,,,
94,-,John Mayer,No Such Thing,-,68,11,,,,
95,-,John Mayer,Love on the Weekend,-,4,23,,,,
96,-,Journey,Faithfully,-,47,14,,,,
97,-,R.E.M.,Losing My Religion,-,48,14,,,,
98,down,The Rose,I Don't Know You,63,52,6,,,,
99,-,Queen,Killer Queen,-,44,23,,,,
100,-,Blind Melon,No Rain,-,88,2,,,,
