Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lola Amour,Fallen,1,1,32,,,,
2,up,魔力紅樂團,Won't Go Home Without You,5,2,164,,,,
3,up,Unique Salonga,Sino,4,2,164,,,,
4,down,December Avenue,Eroplanong Papel,3,1,164,,,,
5,down,Maroon 5,Sunday Morning,2,2,66,,,,
6,up,Maroon 5,She Will Be Loved (Radio Mix),6,2,66,,,,
7,up,Lola Amour,Pwede Ba,8,2,119,,,,
8,up,IV Of Spades & Shanti Dope,Namamasko Po,29,8,13,,,,
9,down,December Avenue,Kahit Di Mo Alam,7,1,164,,,,
10,up,Eraserheads,Magasin,44,5,51,,,,
11,down,Hinder,Lips of an Angel,9,5,164,,,,
12,down,The Fray,How to Save a Life,11,1,164,,,,
13,down,Maroon 5,This Love,10,8,66,,,,
14,down,Ghost,Mary on a Cross,12,2,19,,,,
15,up,Mayonnaise,"Bakit, Pt. 2 (2014 Version)",19,11,7,,,,
16,down,Bandang Lapis,Nang Dumating Ka,13,1,90,,,,
17,down,Queen,Bohemian Rhapsody,15,2,164,,,,
18,down,Daughtry,Over You,14,10,155,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,18,3,164,,,,
20,down,Vanessa Carlton,A Thousand Miles,16,4,164,,,,
21,down,FM Static,Tonight,17,1,164,,,,
22,up,Journey,Don't Stop Believin',24,19,164,,,,
23,down,Starship,Nothing's Gonna Stop Us Now,20,4,164,,,,
24,down,Daughtry,Home,21,13,160,,,,
25,up,Mayonnaise,Jopay (2014 Version),26,11,45,,,,
26,up,Chuck Berry,Run Rudolph Run,61,2,20,,,,
27,down,Toto,Africa,25,5,164,,,,
28,down,Fleetwood Mac,Dreams,23,18,109,,,,
29,up,December Avenue,Sleep Tonight,30,6,164,,,,
30,down,Tom Odell,Another Love,22,10,33,,,,
31,up,Lola Amour,Maybe Maybe,53,12,13,,,,
32,down,LINKIN PARK,In the End,28,6,90,,,,
33,down,Fall Out Boy,"Sugar, We're Goin' Down",27,8,59,,,,
34,down,Eric Clapton,Wonderful Tonight,31,13,134,,,,
35,up,Bon Jovi,Livin' On a Prayer,36,12,164,,,,
36,down,Queen,Another One Bites the Dust,35,5,164,,,,
37,down,Matchbox Twenty,Unwell,34,2,164,,,,
38,down,Bryan Adams,(Everything I Do) I Do It for You,32,3,155,,,,
39,down,The Killers,Mr. Brightside,33,20,143,,,,
40,up,Avril Lavigne,Sk8er Boi,42,16,164,,,,
41,down,Eagles,Love Will Keep Us Alive,40,29,99,,,,
42,down,The Police,Every Breath You Take,39,10,164,,,,
43,up,Evanescence,Bring Me To Life,49,21,151,,,,
44,down,FM Static,Moment of Truth,38,5,164,,,,
45,up,Al James & Lola Amour,Sundan Mo Ko,47,9,29,,,,
46,up,Lifehouse,You and Me,46,8,164,,,,
47,down,Fleetwood Mac,Landslide (Remastered),37,15,63,,,,
48,up,Kitchie Nadal,Same Ground,52,4,120,,,,
49,down,LINKIN PARK,Numb,41,21,116,,,,
50,down,Coyote Theory,This Side of Paradise,48,10,94,,,,
51,down,The Cramps,Goo Goo Muck,43,43,4,,,,
52,down,Ronan Keating,When You Say Nothing At All,45,5,124,,,,
53,down,The Red Jumpsuit Apparatus,Your Guardian Angel,50,6,164,,,,
54,up,Simple Plan,Perfect,62,18,159,,,,
55,up,Queen,Under Pressure (feat. David Bowie),57,29,162,,,,
56,down,Bryan Adams,Heaven,55,25,164,,,,
57,up,Itchyworms,Gusto Ko Lamang Sa Buhay,64,53,13,,,,
58,up,John Mayer,Your Body Is a Wonderland,59,6,164,,,,
59,down,blink-182,All the Small Things,51,42,127,,,,
60,down,The Beatles,Yesterday,58,6,164,,,,
61,up,Mayonnaise,Kung Di Rin Ikaw,69,51,5,,,,
62,down,Nickelback,Far Away,54,23,164,,,,
63,up,Jesse McCartney,Beautiful Soul,66,10,158,,,,
64,up,Mayonnaise,Ipagpatawad Mo,78,19,11,,,,
65,up,December Avenue,Fallin' (feat. Clara Benin),65,23,85,,,,
66,up,REO Speedwagon,In My Dreams,67,20,84,,,,
67,down,4 Non Blondes,What's Up?,60,14,159,,,,
68,down,Peabo Bryson,If Ever You're In My Arms Again,63,29,155,,,,
69,up,Chicago,You're the Inspiration,77,17,164,,,,
70,-,Stray Kids,Limbo (Lee Know),-,70,1,,,,
71,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],56,38,65,,,,
72,up,Unique Salonga,Midnight Sky,74,36,116,,,,
73,down,Secondhand Serenade,Fall for You,68,17,134,,,,
74,up,Bryan Adams,Summer Of '69,79,28,135,,,,
75,down,Journey,Open Arms,70,59,58,,,,
76,down,U2,With or Without You,71,3,162,,,,
77,-,Eraserheads,Sembreak,-,39,2,,,,
78,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],99,78,2,,,,
79,down,Paula Cole,I Don't Want to Wait,72,24,151,,,,
80,down,FireHouse,I Live My Life for You,73,44,17,,,,
81,-,Eraserheads,Bato,-,76,1,,,,
82,down,Journey,Faithfully,75,47,47,,,,
83,down,Queen,Crazy Little Thing Called Love,82,30,162,,,,
84,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,23,10,,,,
85,down,Eagles,Hotel California,81,27,162,,,,
86,-,Itchyworms,Penge Naman Ako N'yan,-,74,9,,,,
87,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,14,10,,,,
88,-,Eraserheads,Alkohol,-,88,1,,,,
89,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",88,55,60,,,,
90,-,Mayonnaise,Kapag Lasing (Live),-,53,14,,,,
91,down,Toto,I'll Be Over You,84,39,151,,,,
92,down,blink-182,I Miss You,76,32,142,,,,
93,down,December Avenue,Ears and Rhymes,90,60,38,,,,
94,up,The Beatles,Hey Jude,98,19,164,,,,
95,-,Extreme,More Than Words,-,38,90,,,,
96,down,Elton John,Goodbye Yellow Brick Road (Remastered),83,46,9,,,,
97,down,Queen,Don't Stop Me Now,96,10,164,,,,
98,up,Nickelback,How You Remind Me,100,49,94,,,,
99,-,The Fray,You Found Me,-,45,25,,,,
100,down,Bon Jovi,You Give Love a Bad Name,97,46,110,,,,
