Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,6,,,,
2,up,Unique Salonga,Sino,2,2,90,,,,
3,up,Queen,Bohemian Rhapsody,7,2,90,,,,
4,up,The Fray,How to Save a Life,4,1,90,,,,
5,down,December Avenue,Kahit Di Mo Alam,3,1,90,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,12,5,6,,,,
7,up,Queen,Another One Bites the Dust,8,5,90,,,,
8,up,FM Static,Tonight,9,1,90,,,,
9,up,Starship,Nothing's Gonna Stop Us Now,10,4,90,,,,
10,down,Vanessa Carlton,A Thousand Miles,6,4,90,,,,
11,up,John Mayer,Your Body Is a Wonderland,14,6,90,,,,
12,down,魔力紅樂團,Won't Go Home Without You,5,2,90,,,,
13,up,Matchbox Twenty,Unwell,13,2,90,,,,
14,up,FM Static,Moment of Truth,20,5,90,,,,
15,up,The Red Jumpsuit Apparatus,Your Guardian Angel,21,6,90,,,,
16,up,Toto,Africa,18,5,90,,,,
17,up,Bandang Lapis,Nang Dumating Ka,28,1,16,,,,
18,up,Hinder,Lips of an Angel,22,5,90,,,,
19,down,Bryan Adams,(Everything I Do) I Do It for You,16,3,90,,,,
20,down,The Beatles,Yesterday,17,6,90,,,,
21,down,Jesse McCartney,Beautiful Soul,19,10,90,,,,
22,up,December Avenue,Eroplanong Papel,25,1,90,,,,
23,down,Fall Out Boy,"Sugar, We're Goin' Down",15,8,8,,,,
24,down,The Beatles,Here Comes the Sun (2019 Mix),11,1,81,,,,
25,up,Secondhand Serenade,Fall for You,29,17,60,,,,
26,down,December Avenue,Sleep Tonight,24,6,90,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,23,3,90,,,,
28,down,Lifehouse,You and Me,26,8,90,,,,
29,down,Bon Jovi,Livin' On a Prayer,27,12,90,,,,
30,up,The Police,Every Breath You Take,32,10,90,,,,
31,up,4 Non Blondes,What's Up?,33,14,85,,,,
32,down,The Beatles,Let It Be,30,6,90,,,,
33,up,The Beatles,Here Comes the Sun,37,12,87,,,,
34,up,Journey,Don't Stop Believin',43,19,90,,,,
35,up,Queen,Don't Stop Me Now,38,10,90,,,,
36,down,LINKIN PARK,Numb,34,21,42,,,,
37,up,Queen,Under Pressure (feat. David Bowie),48,29,88,,,,
38,up,Bryan Adams,Heaven,44,25,90,,,,
39,-,Mr. Big,To Be with You,-,39,1,,,,
40,down,Queen,Crazy Little Thing Called Love,35,30,88,,,,
41,up,Bryan Adams,Summer Of '69,51,28,61,,,,
42,up,Ronan Keating,When You Say Nothing At All,71,5,50,,,,
43,-,Evanescence,Bring Me To Life,-,21,80,,,,
44,up,RADWIMPS,スパークル (movie ver.),47,4,82,,,,
45,up,Eric Clapton,Wonderful Tonight,46,13,60,,,,
46,up,Queen,Love of My Life (Remastered 2011),88,8,90,,,,
47,up,U2,With or Without You,49,3,89,,,,
48,-,Kitchie Nadal,Same Ground,-,4,46,,,,
49,up,Fleetwood Mac,Dreams,56,18,37,,,,
50,up,Dan Fogelberg,Leader of the Band,82,29,26,,,,
51,up,Daughtry,Home,63,13,86,,,,
52,down,Avril Lavigne,Sk8er Boi,31,16,90,,,,
53,down,Chicago,You're the Inspiration,39,17,90,,,,
54,down,Peabo Bryson,If Ever You're In My Arms Again,50,29,81,,,,
55,-,John Mayer,Love on the Weekend,-,4,30,,,,
56,down,The Beatles,Hey Jude,36,19,90,,,,
57,down,Eagles,Hotel California,52,27,89,,,,
58,up,Counting Crows,Mr. Jones,81,58,2,,,,
59,up,The Beatles,In My Life,95,18,87,,,,
60,up,Simple Plan,Perfect,64,18,86,,,,
61,up,Frankie Valli,Can't Take My Eyes Off You,92,38,45,,,,
62,-,RADWIMPS,なんでもないや (movie ver.),-,22,69,,,,
63,down,Fleetwood Mac,Dreams,55,31,10,87,2020-10-18,87,2020-10-18
64,up,Nickelback,Far Away,98,23,90,,,,
65,up,Lola Amour,Fallen,65,1,3,,,,
66,up,Toploader,Dancing In the Moonlight,75,5,78,,,,
67,-,England Dan & John Ford Coley,It's Sad To Belong (Single Version),-,67,1,,,,
68,down,The Goo Goo Dolls,Iris,66,3,90,,,,
69,-,LINKIN PARK,One Step Closer,-,69,5,,,,
70,down,3 Doors Down,Here Without You,40,39,66,,,,
71,-,LINKIN PARK,Somewhere I Belong,-,58,12,,,,
72,down,Creed,My Sacrifice,58,58,23,,,,
73,-,LINKIN PARK,One More Light,-,70,6,,,,
74,-,REO Speedwagon,Can't Fight This Feeling,-,49,26,,,,
75,up,Kenny Rogers,Through the Years,78,4,76,,,,
76,up,Paula Cole,I Don't Want to Wait,93,24,86,,,,
77,down,Toto,I'll Be Over You,41,39,81,,,,
78,-,John Mayer,Heartbreak Warfare,-,78,3,,,,
79,-,Queen,Somebody to Love,-,32,71,,,,
80,-,Chicago,If You Leave Me Now,-,26,54,,,,
81,-,Queen,We Are the Champions,-,36,50,,,,
82,-,The Beatles,Michelle,-,82,4,,,,
83,down,LINKIN PARK,Leave Out All the Rest,62,27,70,,,,
84,-,LINKIN PARK,Papercut,-,63,8,,,,
85,down,Crowded House,Don't Dream It's Over,57,44,5,,,,
86,-,The Beatles,Something,-,61,33,,,,
87,down,blink-182,I Miss You,67,32,75,,,,
88,-,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,-,3,68,,,,
89,-,Coyote Theory,This Side of Paradise,-,10,31,,,,
90,down,Unique Salonga,Midnight Sky,83,36,83,,,,
91,down,Rick Price,Heaven Knows,42,13,90,,,,
92,up,Semisonic,Closing Time,99,20,68,,,,
93,-,LINKIN PARK,What I've Done,-,90,1,,,,
94,down,Daughtry,Over You,45,10,82,,,,
95,-,AC/DC,Thunderstruck,-,95,2,70,2019-11-17,63,2019-12-08
96,-,AC/DC,You Shook Me All Night Long,-,87,1,,,,
97,down,The Killers,Mr. Brightside,61,20,69,,,,
98,-,Evanescence,My Immortal,-,65,9,,,,
99,-,LINKIN PARK,With You,-,99,1,,,,
100,-,Journey,Open Arms,-,59,31,,,,
