Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,December Avenue,Kahit Di Mo Alam,1,1,26,,,,
2,up,Unique Salonga,Sino,2,2,26,,,,
3,up,FM Static,Tonight,3,1,26,,,,
4,up,魔力紅樂團,Won't Go Home Without You,5,2,26,,,,
5,down,Bryan Adams,(Everything I Do) I Do It for You,4,3,26,,,,
6,up,The Red Jumpsuit Apparatus,Your Guardian Angel,13,6,26,,,,
7,down,Vanessa Carlton,A Thousand Miles,6,4,26,,,,
8,up,Queen,Bohemian Rhapsody,8,2,26,,,,
9,down,December Avenue,Eroplanong Papel,7,1,26,,,,
10,down,John Mayer,Your Body Is a Wonderland,9,6,26,,,,
11,up,The Beatles,Let It Be,17,6,26,,,,
12,down,Simple Plan,I'm Just a Kid,10,10,4,,,,
13,down,LINKIN PARK,In the End,11,6,26,,,,
14,up,FM Static,Moment of Truth,16,5,26,,,,
15,up,The Goo Goo Dolls,Iris,20,3,26,,,,
16,up,Lifehouse,You and Me,22,8,26,,,,
17,down,Queen,Love of My Life (Remastered 2011),15,8,26,,,,
18,up,Bon Jovi,Livin' On a Prayer,19,12,26,,,,
19,down,Rick Price,Heaven Knows,14,13,26,,,,
20,up,The Beatles,Yesterday,24,6,26,,,,
21,up,Chicago,You're the Inspiration,29,17,26,,,,
22,down,Toto,Africa,21,5,26,,,,
23,down,December Avenue,Sleep Tonight,18,6,26,,,,
24,down,RADWIMPS,スパークル (movie ver.),12,4,18,,,,
25,up,Jesse McCartney,Beautiful Soul,25,10,26,,,,
26,down,Kenny Rogers,Through the Years,23,4,12,,,,
27,up,Avril Lavigne,Sk8er Boi,36,16,26,,,,
28,up,Queen,Don't Stop Me Now,35,10,26,,,,
29,up,Journey,Don't Stop Believin',45,19,26,,,,
30,up,The Police,Every Breath You Take,33,10,26,,,,
31,down,Queen,Another One Bites the Dust,30,5,26,,,,
32,up,Bryan Adams,Heaven,49,25,26,,,,
33,up,The Beatles,Here Comes the Sun,43,12,25,,,,
34,up,The Beatles,Hey Jude,37,19,26,,,,
35,down,Daniel Powter,Bad Day,27,11,25,,,,
36,down,Simple Plan,Perfect,34,18,26,,,,
37,up,Jack Johnson,Better Together,68,27,18,,,,
38,up,Unique Salonga,Midnight Sky,42,36,23,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,32,3,26,,,,
40,up,Nickelback,Far Away,40,23,26,,,,
41,up,REO Speedwagon,Can't Fight This Feeling,41,34,26,,,,
42,down,The Fray,How to Save a Life,26,1,26,,,,
43,down,Starship,Nothing's Gonna Stop Us Now,31,4,26,,,,
44,up,U2,With or Without You,53,3,26,,,,
45,up,Daughtry,Home,64,13,24,,,,
46,-,Elvis Presley,Can't Help Falling In Love,-,46,7,,,,
47,up,The Beatles,In My Life,47,18,26,,,,
48,-,3 Doors Down,Here Without You,-,39,23,,,,
49,up,Evanescence,Bring Me To Life,61,21,26,,,,
50,up,4 Non Blondes,What's Up?,50,14,21,,,,
51,up,Extreme,More Than Words,51,38,26,,,,
52,up,Mr. Big,To Be With You,83,48,22,,,,
53,down,Hinder,Lips of an Angel,44,5,26,,,,
54,down,Queen,Somebody to Love,38,32,26,,,,
55,up,Matchbox Twenty,Unwell,87,2,26,,,,
56,up,blink-182,I Miss You,66,32,23,,,,
57,down,Queen,Crazy Little Thing Called Love,39,30,26,,,,
58,down,Lola Amour,Pwede Ba,28,2,26,,,,
59,down,Eagles,Love Will Keep Us Alive,46,29,23,,,,
60,down,LINKIN PARK,Leave Out All the Rest,55,27,25,,,,
61,up,Bryan Adams,Summer Of '69,96,28,5,,,,
62,up,Ronan Keating,When You Say Nothing At All,92,5,7,,,,
63,down,RADWIMPS,なんでもないや (movie ver.),48,22,9,,,,
64,down,The Beatles,Here Comes the Sun (2019 Mix),62,1,24,,,,
65,up,Eagles,Hotel California,84,27,25,,,,
66,down,Eric Clapton,Tears In Heaven,52,45,21,,,,
67,up,Nickelback,Far Away,89,41,22,,,,
68,down,Foreigner,I Want to Know What Love Is,57,42,23,,,,
69,up,Toploader,Dancing In the Moonlight,81,5,19,,,,
70,down,Foreigner,I Want to Know What Love Is,60,54,15,,,,
71,up,Semisonic,Closing Time,88,20,26,,,,
72,down,Paula Cole,I Don't Want to Wait,67,24,25,,,,
73,down,The Beatles,Something (2019 Mix),58,49,21,,,,
74,down,Toto,I'll Be Over You,72,39,22,,,,
75,up,Frankie Valli,Can't Take My Eyes Off You,85,38,6,,,,
76,-,Fleetwood Mac,Dreams,-,2,6,94,2020-10-18,94,2020-10-18
77,-,U2,With or Without You,-,43,7,,,,
78,down,The Beatles,Something,69,61,13,,,,
79,-,The Killers,Mr. Brightside,-,20,15,,,,
80,-,Journey,Open Arms,-,60,13,,,,
81,up,New Empire,A Little Braver,94,64,3,,,,
82,down,Chicago,If You Leave Me Now,75,26,13,,,,
83,-,Curtis Walsh,Until I Fall,-,83,1,,,,
84,down,Secondhand Serenade,Fall for You,56,17,2,,,,
85,down,Peabo Bryson,If Ever You're In My Arms Again,54,29,19,,,,
86,-,Kenny Rogers,Lady,-,41,3,,,,
87,-,Bryan Adams,Straight from the Heart,-,69,4,,,,
88,-,Sleeping With Sirens,Scene One - James Dean & Audrey Hepburn,-,80,3,,,,
89,up,Kenny Rogers,You Decorated My Life,99,21,6,,,,
90,-,Pretenders,I'll Stand By You,-,46,3,,,,
91,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,76,3,22,,,,
92,-,Everybody Loves an Outlaw,I See Red,-,31,1,,,,
93,down,Daughtry,Over You,74,10,23,,,,
94,down,Journey,Open Arms,77,59,9,,,,
95,down,Queen,We Will Rock You,91,37,24,,,,
96,-,Nickelback,How You Remind Me,-,49,20,,,,
97,-,Metallica,Enter Sandman,-,57,14,,,,
98,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",63,55,8,,,,
99,-,Journey,Faithfully,-,47,8,,,,
100,down,Queen,We Are the Champions,95,36,25,,,,
