Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,December Avenue,Kahit Di Mo Alam,1,1,55,,,,
2,up,kakie,tyl,2,1,9,,,,
3,up,Unique Salonga,Sino,4,2,55,,,,
4,down,FM Static,Tonight,3,1,55,,,,
5,up,魔力紅樂團,Won't Go Home Without You,5,2,55,,,,
6,up,Bryan Adams,(Everything I Do) I Do It for You,8,3,55,,,,
7,up,Vanessa Carlton,A Thousand Miles,7,4,55,,,,
8,up,December Avenue,Eroplanong Papel,11,1,55,,,,
9,up,Matchbox Twenty,Unwell,9,2,55,,,,
10,up,The Fray,How to Save a Life,12,1,55,,,,
11,up,Toploader,Dancing In the Moonlight,18,5,43,,,,
12,down,kakie,tyl (Acoustic Version),6,5,4,,,,
13,up,Hinder,Lips of an Angel,14,5,55,,,,
14,up,Toto,Africa,16,5,55,,,,
15,down,Coyote Theory,This Side of Paradise,10,10,9,,,,
16,down,John Mayer,Your Body Is a Wonderland,15,6,55,,,,
17,up,The Goo Goo Dolls,Iris,25,3,55,,,,
18,down,RADWIMPS,スパークル (movie ver.),13,4,47,,,,
19,down,Starship,Nothing's Gonna Stop Us Now,17,4,55,,,,
20,up,FM Static,Moment of Truth,21,5,55,,,,
21,down,December Avenue,Sleep Tonight,19,6,55,,,,
22,up,LINKIN PARK,In the End,24,6,55,,,,
23,down,Queen,Bohemian Rhapsody,22,2,55,,,,
24,down,The Beatles,Let It Be,20,6,55,,,,
25,down,Lifehouse,You and Me,23,8,55,,,,
26,up,The Red Jumpsuit Apparatus,Your Guardian Angel,26,6,55,,,,
27,up,Bon Jovi,Livin' On a Prayer,27,12,55,,,,
28,up,Fleetwood Mac,Dreams,31,2,29,94,2020-10-18,94,2020-10-18
29,up,The Beatles,Here Comes the Sun,39,12,52,,,,
30,up,Jesse McCartney,Beautiful Soul,51,10,55,,,,
31,up,Rick Price,Heaven Knows,42,13,55,,,,
32,up,Journey,Don't Stop Believin',33,19,55,,,,
33,down,Chicago,You're the Inspiration,29,17,55,,,,
34,up,The Police,Every Breath You Take,35,10,55,,,,
35,up,Tai Verdes,Stuck in the Middle,59,26,4,,,,
36,up,The Beatles,Yesterday,40,6,55,,,,
37,down,4 Non Blondes,What's Up?,36,14,50,,,,
38,down,Avril Lavigne,Sk8er Boi,30,16,55,,,,
39,down,Queen,Another One Bites the Dust,28,5,55,,,,
40,down,LINKIN PARK,Numb,37,21,7,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,38,3,55,,,,
42,up,Daughtry,Over You,60,10,49,,,,
43,up,U2,With or Without You,43,3,54,,,,
44,down,The Beatles,Hey Jude,41,19,55,,,,
45,down,Queen,Don't Stop Me Now,34,10,55,,,,
46,up,Bryan Adams,Heaven,89,25,55,,,,
47,down,RADWIMPS,なんでもないや (movie ver.),32,22,38,,,,
48,up,blink-182,I Miss You,72,32,48,,,,
49,up,Daughtry,Home,91,13,51,,,,
50,down,Nickelback,Far Away,48,23,55,,,,
51,up,REO Speedwagon,Can't Fight This Feeling,52,34,55,,,,
52,up,The Killers,Mr. Brightside,77,20,35,,,,
53,down,Paula Cole,I Don't Want to Wait,46,24,53,,,,
54,down,Queen,Love of My Life (Remastered 2011),44,8,55,,,,
55,-,Toto,I'll Be Over You,-,39,47,,,,
56,up,Eagles,Hotel California,57,27,54,,,,
57,down,Jack Johnson,Better Together,45,27,47,,,,
58,down,Queen,Under Pressure (feat. David Bowie),47,29,53,,,,
59,down,Unique Salonga,Midnight Sky,55,36,50,,,,
60,up,Queen,Crazy Little Thing Called Love,61,30,55,,,,
61,down,Semisonic,Closing Time,56,20,41,,,,
62,-,Nickelback,How You Remind Me,-,49,31,,,,
63,-,Elvis Presley,Can't Help Falling In Love,-,46,28,,,,
64,-,Foreigner,I Want to Know What Love Is,-,42,51,,,,
65,up,LINKIN PARK,Papercut,83,63,7,,,,
66,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,54,3,42,,,,
67,down,Nickelback,Far Away,64,41,46,,,,
68,down,Kenny Rogers,Through the Years,49,4,41,,,,
69,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),71,44,7,,,,
70,up,RADWIMPS,Is There Still Anything That Love Can Do?,78,39,18,,,,
71,down,Peabo Bryson,If Ever You're In My Arms Again,50,10,46,,,,
72,up,Mr. Big,To Be With You,82,48,41,,,,
73,up,The Beatles,In My Life,80,18,55,,,,
74,-,Secondhand Serenade,Fall for You,-,17,25,,,,
75,down,Eric Clapton,Wonderful Tonight,67,13,30,,,,
76,up,AC/DC,Realize,76,76,2,,,,
77,up,blink-182,All the Small Things,81,42,34,,,,
78,-,Evanescence,Bring Me To Life,-,21,52,,,,
79,-,Eagles,Love Will Keep Us Alive,-,29,49,,,,
80,-,LINKIN PARK,Leave Out All the Rest,-,27,49,,,,
81,down,Extreme,More Than Words,65,38,52,,,,
82,up,LINKIN PARK,One Step Closer,95,69,4,,,,
83,-,REO Speedwagon,In My Dreams,-,20,12,,,,
84,down,Eric Clapton,Tears In Heaven,68,45,44,,,,
85,-,Daniel Powter,Bad Day,-,11,48,,,,
86,down,The Beatles,Something (2019 Mix),75,49,42,,,,
87,-,Ang Bandang Shirley,Di Na Babalik (Live),-,87,1,,,,
88,down,Bon Jovi,You Give Love a Bad Name,69,46,22,,,,
89,-,Creed,My Sacrifice,-,58,9,,,,
90,down,3 Doors Down,Here Without You,86,39,45,,,,
91,down,Frankie Valli,Can't Take My Eyes Off You,88,38,16,,,,
92,down,The Red Jumpsuit Apparatus,Face Down,70,46,44,,,,
93,-,Train,Drops of Jupiter,-,65,18,,,,
94,-,Culture Club,Karma Chameleon,-,54,16,,,,
95,up,December Avenue,Paskong Alaala,99,38,11,,,,
96,-,Simple Plan,Perfect,-,18,53,,,,
97,down,Queen,Somebody to Love,53,32,54,,,,
98,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,29,2,,,,
99,-,Lighthouse Family,High,-,45,12,,,,
100,-,LINKIN PARK,One More Light,-,70,1,,,,
