Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lola Amour,Fallen,3,1,18,,,,
2,down,December Avenue,Eroplanong Papel,1,1,150,,,,
3,up,December Avenue,Kahit Di Mo Alam,4,1,150,,,,
4,up,Maroon 5,She Will Be Loved (Radio Mix),6,2,52,,,,
5,up,魔力紅樂團,Won't Go Home Without You,5,2,150,,,,
6,up,Unique Salonga,Sino,7,2,150,,,,
7,down,Ghost,Mary on a Cross,2,2,5,,,,
8,up,Maroon 5,Sunday Morning,9,2,52,,,,
9,down,Bandang Lapis,Nang Dumating Ka,8,1,76,,,,
10,up,The Fray,How to Save a Life,10,1,150,,,,
11,up,Vanessa Carlton,A Thousand Miles,11,4,150,,,,
12,up,Queen,Bohemian Rhapsody,14,2,150,,,,
13,down,Hinder,Lips of an Angel,12,5,150,,,,
14,down,Maroon 5,This Love,13,8,52,,,,
15,up,Starship,Nothing's Gonna Stop Us Now,15,4,150,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,17,3,150,,,,
17,up,Lola Amour,Pwede Ba,28,2,105,,,,
18,up,Daughtry,Home,19,13,146,,,,
19,down,Daughtry,Over You,16,10,141,,,,
20,down,FM Static,Tonight,18,1,150,,,,
21,up,Toto,Africa,24,5,150,,,,
22,down,Kenny Rogers,Through the Years,21,4,131,,,,
23,down,Journey,Don't Stop Believin',20,19,150,,,,
24,down,LINKIN PARK,In the End,22,6,76,,,,
25,down,Queen,Another One Bites the Dust,23,5,150,,,,
26,up,The Killers,Mr. Brightside,26,20,129,,,,
27,down,December Avenue,Sleep Tonight,25,6,150,,,,
28,up,Bon Jovi,Livin' On a Prayer,36,12,150,,,,
29,up,LINKIN PARK,Numb,34,21,102,,,,
30,up,Coyote Theory,This Side of Paradise,32,10,80,,,,
31,down,Matchbox Twenty,Unwell,30,2,150,,,,
32,up,Fleetwood Mac,Dreams,38,18,95,,,,
33,down,Fleetwood Mac,Landslide (Remastered),29,15,49,,,,
34,up,Bryan Adams,(Everything I Do) I Do It for You,41,3,141,,,,
35,up,Fall Out Boy,"Sugar, We're Goin' Down",40,8,45,,,,
36,down,The Police,Every Breath You Take,31,10,150,,,,
37,up,Avril Lavigne,Sk8er Boi,39,16,150,,,,
38,down,Queen,Under Pressure (feat. David Bowie),35,29,148,,,,
39,up,Tom Odell,Another Love,51,10,19,,,,
40,down,Fleetwood Mac,Go Your Own Way,33,28,47,,,,
41,up,Ronan Keating,When You Say Nothing At All,45,5,110,,,,
42,down,December Avenue,Fallin' (feat. Clara Benin),27,23,71,,,,
43,down,FM Static,Moment of Truth,37,5,150,,,,
44,down,Evanescence,Bring Me To Life,43,21,137,,,,
45,down,John Mayer,Your Body Is a Wonderland,42,6,150,,,,
46,up,The Red Jumpsuit Apparatus,Your Guardian Angel,48,6,150,,,,
47,up,The Jets,You Got It All,88,40,6,,,,
48,up,Peabo Bryson,If Ever You're In My Arms Again,74,10,141,,,,
49,up,Nickelback,Far Away,50,23,150,,,,
50,up,The Beatles,Yesterday,54,6,150,,,,
51,down,4 Non Blondes,What's Up?,44,14,145,,,,
52,up,Lifehouse,You and Me,52,8,150,,,,
53,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],53,38,51,,,,
54,up,REO Speedwagon,In My Dreams,55,20,70,,,,
55,up,Queen,Crazy Little Thing Called Love,62,30,148,,,,
56,down,Everybody Loves an Outlaw,I See Red,46,30,26,,,,
57,down,Nirvana,Smells Like Teen Spirit,49,33,56,,,,
58,up,Crowded House,Don't Dream It's Over,61,44,59,,,,
59,down,Bryan Adams,Heaven,47,25,150,,,,
60,up,Eraserheads,Magasin,66,5,37,,,,
61,down,Eric Clapton,Wonderful Tonight,57,13,120,,,,
62,up,Vaundy,踊り子,76,61,12,,,,
63,up,Bon Jovi,You Give Love a Bad Name,67,46,96,,,,
64,down,Simple Plan,Perfect,58,18,145,,,,
65,up,Queen,Don't Stop Me Now,69,10,150,,,,
66,down,Journey,Faithfully,56,53,89,,,,
67,down,Eagles,Hotel California,59,27,148,,,,
68,down,Bryan Adams,Summer Of '69,60,28,121,,,,
69,up,Chicago,You're the Inspiration,73,17,150,,,,
70,up,Nickelback,How You Remind Me,77,49,80,,,,
71,down,Paula Cole,I Don't Want to Wait,64,24,138,,,,
72,down,U2,With or Without You,63,3,148,,,,
73,up,Al James & Lola Amour,Sundan Mo Ko,95,9,15,,,,
74,down,Secondhand Serenade,Fall for You,65,17,120,,,,
75,up,The Beatles,Hey Jude,78,19,150,,,,
76,up,Creed,My Sacrifice,99,58,66,,,,
77,down,Weezer,Island In the Sun,68,66,10,,,,
78,down,blink-182,All the Small Things,70,42,113,,,,
79,down,Toto,I'll Be Over You,75,39,137,,,,
80,down,Kitchie Nadal,Same Ground,71,4,106,,,,
81,down,blink-182,I Miss You,80,32,128,,,,
82,up,Journey,Open Arms,85,60,53,,,,
83,up,Extreme,More Than Words,84,38,79,,,,
84,-,Train,Drops of Jupiter,-,65,60,,,,
85,down,Jesse McCartney,Beautiful Soul,81,10,144,,,,
86,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",98,55,48,,,,
87,down,3 Doors Down,Here Without You,79,39,117,,,,
88,down,LINKIN PARK,Somewhere I Belong,87,58,52,,,,
89,down,Metallica,Master of Puppets,83,8,12,,,,
90,down,December Avenue,Ears and Rhymes,72,60,24,,,,
91,-,Lance Santdas & Patrick Lacambacal,Istorya Nating Dalawa,-,91,1,,,,
92,down,Creed,One Last Breath,89,30,43,,,,
93,-,Frankie Valli,Can't Take My Eyes Off You,-,38,74,,,,
94,down,The Beatles,Here Comes the Sun (2019 Mix),92,1,141,,,,
95,down,Queen,Love of My Life (Remastered 2011),82,8,143,,,,
96,down,Queen,Somebody to Love,90,32,105,,,,
97,down,The Beatles,"Here, There and Everywhere",93,13,3,,,,
98,-,Lola Amour,Maybe Maybe,-,12,1,,,,
99,-,America,All My Life,-,72,28,,,,
100,down,The Red Jumpsuit Apparatus,Face Down,94,46,94,,,,
