Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,December Avenue,Kahit Di Mo Alam,1,1,69,,,,
2,up,The Fray,How to Save a Life,2,1,69,,,,
3,up,魔力紅樂團,Won't Go Home Without You,3,2,69,,,,
4,up,Matchbox Twenty,Unwell,4,2,69,,,,
5,up,Unique Salonga,Sino,6,2,69,,,,
6,up,FM Static,Tonight,8,1,69,,,,
7,up,December Avenue,Sleep Tonight,7,6,69,,,,
8,up,John Mayer,Your Body Is a Wonderland,9,6,69,,,,
9,up,Toto,Africa,10,5,69,,,,
10,up,Hinder,Lips of an Angel,13,5,69,,,,
11,up,The Police,Every Breath You Take,12,10,69,,,,
12,down,Bryan Adams,(Everything I Do) I Do It for You,11,3,69,,,,
13,up,Vanessa Carlton,A Thousand Miles,14,4,69,,,,
14,up,Starship,Nothing's Gonna Stop Us Now,15,4,69,,,,
15,up,FM Static,Moment of Truth,20,5,69,,,,
16,up,Queen,Bohemian Rhapsody,23,2,69,,,,
17,down,The Beatles,Let It Be,16,6,69,,,,
18,up,Bon Jovi,Livin' On a Prayer,19,12,69,,,,
19,down,December Avenue,Eroplanong Papel,18,1,69,,,,
20,up,The Red Jumpsuit Apparatus,Your Guardian Angel,22,6,69,,,,
21,up,RADWIMPS,スパークル (movie ver.),27,4,61,,,,
22,down,Lifehouse,You and Me,21,8,69,,,,
23,down,Ronan Keating,When You Say Nothing At All,5,5,29,,,,
24,down,Toploader,Dancing In the Moonlight,17,5,57,,,,
25,down,Jesse McCartney,Beautiful Soul,24,10,69,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,34,3,69,,,,
27,down,Avril Lavigne,Sk8er Boi,25,16,69,,,,
28,up,Queen,Another One Bites the Dust,29,5,69,,,,
29,up,The Beatles,Here Comes the Sun,72,12,66,,,,
30,up,Eric Clapton,Wonderful Tonight,32,13,39,,,,
31,up,The Beatles,Hey Jude,39,19,69,,,,
32,down,Bryan Adams,Heaven,30,25,69,,,,
33,up,Chicago,You're the Inspiration,35,17,69,,,,
34,down,Journey,Don't Stop Believin',33,19,69,,,,
35,up,Rick Price,Heaven Knows,66,13,69,,,,
36,up,Queen,Don't Stop Me Now,37,10,69,,,,
37,up,Eagles,Hotel California,50,27,68,,,,
38,up,U2,With or Without You,57,3,68,,,,
39,-,Bandang Lapis,Nang Dumating Ka,-,1,1,,,,
40,-,Bryan Adams,Summer Of '69,-,28,40,,,,
41,down,LINKIN PARK,Numb,40,21,21,,,,
42,up,Peabo Bryson,If Ever You're In My Arms Again,43,29,60,,,,
43,down,Tai Verdes,Stuck in the Middle,36,26,18,,,,
44,down,The Goo Goo Dolls,Iris,28,3,69,,,,
45,down,The Beatles,Yesterday,26,6,69,,,,
46,up,Queen,Under Pressure (feat. David Bowie),58,29,67,,,,
47,up,4 Non Blondes,What's Up?,63,14,64,,,,
48,up,Fleetwood Mac,Dreams,62,18,16,,,,
49,up,Toto,I'll Be Over You,59,39,61,,,,
50,down,Daughtry,Over You,48,10,63,,,,
51,down,Fleetwood Mac,Dreams,38,2,43,94,2020-10-18,94,2020-10-18
52,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,52,3,54,,,,
53,down,Queen,Love of My Life (Remastered 2011),49,8,69,,,,
54,down,The Rose,She's In the Rain,51,37,6,,,,
55,down,Jack Johnson,Better Together,53,27,61,,,,
56,up,blink-182,I Miss You,71,32,60,,,,
57,down,Secondhand Serenade,Fall for You,45,17,39,,,,
58,down,Daughtry,Home,47,13,65,,,,
59,up,Nickelback,Far Away,60,23,69,,,,
60,up,The Killers,Mr. Brightside,64,20,49,,,,
61,down,The Beatles,In My Life,46,18,68,,,,
62,up,Lighthouse Family,High,69,45,23,,,,
63,-,Eagles,Love Will Keep Us Alive,-,29,59,,,,
64,up,Simple Plan,Perfect,67,18,65,,,,
65,up,Dan Fogelberg,Leader of the Band,89,29,5,,,,
66,-,Eric Clapton,Tears In Heaven,-,45,50,,,,
67,down,The Beatles,Something (2019 Mix),55,49,55,,,,
68,-,The Beatles,Something,-,61,29,,,,
69,down,Kenny Rogers,Through the Years,56,4,55,,,,
70,down,Paula Cole,I Don't Want to Wait,65,24,66,,,,
71,down,REO Speedwagon,Can't Fight This Feeling,54,34,69,,,,
72,down,Queen,Crazy Little Thing Called Love,41,30,68,,,,
73,-,The Rose,Red,-,61,3,,,,
74,up,blink-182,All the Small Things,77,42,46,,,,
75,down,Daniel Powter,Bad Day,70,11,59,,,,
76,-,R.E.M.,Losing My Religion,-,48,13,,,,
77,down,The Beatles,Here Comes the Sun (2019 Mix),31,1,62,,,,
78,-,Survivor,Eye of the Tiger,-,78,5,,,,
79,down,The Beatles,Come Together,74,60,22,,,,
80,-,LINKIN PARK,Somewhere I Belong,-,58,9,,,,
81,-,Everybody Loves an Outlaw,I See Red,-,30,20,,,,
82,-,Carousel Casualties,Calibrate My Senses,-,82,1,,,,
83,-,The Beatles,Blackbird,-,78,5,,,,
84,down,The Beatles,"Ob-La-Di, Ob-La-Da",81,56,24,,,,
85,up,Nickelback,How You Remind Me,86,49,44,,,,
86,up,Foreigner,I Want to Know What Love Is,87,54,41,,,,
87,up,Unique Salonga,Midnight Sky,99,36,64,,,,
88,-,REO Speedwagon,Can't Fight This Feeling,-,49,16,,,,
89,down,Frankie Valli,Can't Take My Eyes Off You,61,38,25,,,,
90,-,Chicago,If You Leave Me Now,-,26,39,,,,
91,-,The Beatles,Blackbird (Take 28),-,91,1,,,,
92,down,Foreigner,I Want to Know What Love Is,75,42,62,,,,
93,down,RADWIMPS,なんでもないや (movie ver.),42,22,52,,,,
94,-,The Rose,Like We Used To,-,70,1,,,,
95,-,Heart,These Dreams,-,57,2,,,,
96,-,Heart,These Dreams,-,76,5,,,,
97,down,Train,Drops of Jupiter,94,65,25,,,,
98,down,Semisonic,Closing Time,79,20,52,,,,
99,-,Toto,Rosanna,-,96,2,,,,
100,-,The Rose,I Don't Know You,-,52,4,,,,
