Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,10,,,,
2,up,Unique Salonga,Sino,2,2,94,,,,
3,up,December Avenue,Kahit Di Mo Alam,3,1,94,,,,
4,up,The Fray,How to Save a Life,5,1,94,,,,
5,down,FM Static,Tonight,4,1,94,,,,
6,up,Starship,Nothing's Gonna Stop Us Now,7,4,94,,,,
7,down,Måneskin,I WANNA BE YOUR SLAVE,6,5,10,,,,
8,up,Bandang Lapis,Nang Dumating Ka,12,1,20,,,,
9,down,魔力紅樂團,Won't Go Home Without You,8,2,94,,,,
10,up,Vanessa Carlton,A Thousand Miles,11,4,94,,,,
11,down,Queen,Another One Bites the Dust,9,5,94,,,,
12,down,John Mayer,Your Body Is a Wonderland,10,6,94,,,,
13,up,Matchbox Twenty,Unwell,15,2,94,,,,
14,up,The Red Jumpsuit Apparatus,Your Guardian Angel,14,6,94,,,,
15,down,Toto,Africa,13,5,94,,,,
16,up,December Avenue,Sleep Tonight,20,6,94,,,,
17,up,Bryan Adams,(Everything I Do) I Do It for You,18,3,94,,,,
18,up,Queen,Bohemian Rhapsody,19,2,94,,,,
19,down,FM Static,Moment of Truth,16,5,94,,,,
20,down,Hinder,Lips of an Angel,17,5,94,,,,
21,up,Jesse McCartney,Beautiful Soul,22,10,94,,,,
22,up,December Avenue,Eroplanong Papel,23,1,94,,,,
23,down,The Beatles,Yesterday,21,6,94,,,,
24,up,Bon Jovi,Livin' On a Prayer,24,12,94,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,25,3,94,,,,
26,up,The Beatles,Let It Be,32,6,94,,,,
27,down,Lifehouse,You and Me,26,8,94,,,,
28,up,LINKIN PARK,Numb,34,21,46,,,,
29,up,Queen,Under Pressure (feat. David Bowie),56,29,92,,,,
30,down,4 Non Blondes,What's Up?,27,14,89,,,,
31,down,Bryan Adams,Summer Of '69,28,28,65,,,,
32,up,Journey,Don't Stop Believin',39,19,94,,,,
33,up,Kitchie Nadal,Same Ground,57,4,50,,,,
34,up,Evanescence,Bring Me To Life,42,21,84,,,,
35,up,RADWIMPS,スパークル (movie ver.),38,4,86,,,,
36,down,The Police,Every Breath You Take,31,10,94,,,,
37,up,The Beatles,Here Comes the Sun (2019 Mix),44,1,85,,,,
38,up,Fleetwood Mac,Dreams,64,18,41,,,,
39,up,Toto,I'll Be Over You,49,39,85,,,,
40,down,Secondhand Serenade,Fall for You,35,17,64,,,,
41,up,Ronan Keating,When You Say Nothing At All,47,5,54,,,,
42,down,The Beatles,Here Comes the Sun,30,12,91,,,,
43,down,Eric Clapton,Wonderful Tonight,40,13,64,,,,
44,down,Avril Lavigne,Sk8er Boi,36,16,94,,,,
45,up,Dan Fogelberg,Leader of the Band,60,29,30,,,,
46,down,Daughtry,Over You,45,10,86,,,,
47,up,Mr. Big,To Be with You,52,39,5,,,,
48,up,Queen,Crazy Little Thing Called Love,53,30,92,,,,
49,down,Bryan Adams,Heaven,41,25,94,,,,
50,up,Nickelback,Far Away,51,23,94,,,,
51,down,Chicago,You're the Inspiration,29,17,94,,,,
52,up,blink-182,All the Small Things,86,42,63,,,,
53,down,The Beatles,Hey Jude,46,19,94,,,,
54,up,Eagles,Hotel California,61,27,93,,,,
55,up,Bon Jovi,You Give Love a Bad Name,73,46,48,,,,
56,down,U2,With or Without You,43,3,93,,,,
57,up,Toploader,Dancing In the Moonlight,63,5,82,,,,
58,up,Rick Price,Heaven Knows,72,13,94,,,,
59,down,Crowded House,Don't Dream It's Over,50,44,8,,,,
60,up,blink-182,I Miss You,97,32,79,,,,
61,down,Kenny Rogers,Through the Years,48,4,80,,,,
62,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,44,27,,,,
63,up,Simple Plan,Perfect,75,18,89,,,,
64,-,The Beatles,Come Together (2019 Mix),-,29,19,,,,
65,up,The Killers,Mr. Brightside,67,20,73,,,,
66,-,Bon Jovi,Never Say Goodbye,-,66,1,,,,
67,up,Daughtry,Home,89,13,90,,,,
68,down,Queen,Don't Stop Me Now,55,10,94,,,,
69,down,Daniel Powter,Bad Day,62,11,77,,,,
70,down,REO Speedwagon,In My Dreams,33,20,34,,,,
71,down,The Beatles,In My Life,54,18,90,,,,
72,-,John Mayer,No Such Thing,-,68,16,,,,
73,down,RADWIMPS,なんでもないや (movie ver.),70,22,73,,,,
74,-,LINKIN PARK,Leave Out All the Rest,-,27,71,,,,
75,-,Nickelback,Far Away,-,41,55,,,,
76,down,Peabo Bryson,If Ever You're In My Arms Again,37,29,85,,,,
77,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,56,28,,,,
78,-,Queen,Somebody to Love,-,32,73,,,,
79,up,3 Doors Down,Here Without You,95,39,70,,,,
80,-,Journey,Faithfully,-,47,23,,,,
81,down,Frankie Valli,Can't Take My Eyes Off You,68,38,49,,,,
82,-,Heart,Alone,-,80,2,,,,
83,-,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,-,3,69,,,,
84,-,Def Leppard,When Love & Hate Collide,-,72,23,,,,
85,-,Eric Clapton,Tears In Heaven,-,45,56,,,,
86,-,Heart,These Dreams,-,57,8,,,,
87,-,Kenny Loggins,Footloose,-,41,5,,,,
88,-,The Red Jumpsuit Apparatus,Face Down,-,46,63,,,,
89,-,Santana,Smooth (feat. Rob Thomas),-,49,26,,,,
90,down,Paula Cole,I Don't Want to Wait,66,24,89,,,,
91,down,The Goo Goo Dolls,Iris,84,3,93,,,,
92,-,Grace Davies,Iris,-,11,4,,,,
93,down,Unique Salonga,Midnight Sky,71,36,87,,,,
94,-,The Beatles,Eleanor Rigby,-,94,2,,,,
95,up,Billy Joel,Uptown Girl,99,59,26,,,,
96,-,Fall Out Boy,"Sugar, We're Goin' Down",-,8,11,,,,
97,-,John Mayer,Say,-,97,1,,,,
98,-,Survivor,The Search Is Over,-,98,1,,,,
99,-,Phil Collins,You Can't Hurry Love,-,99,1,,,,
100,-,R.E.M.,Losing My Religion,-,48,20,,,,
