Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,13,,,,
2,up,Bandang Lapis,Nang Dumating Ka,3,1,43,,,,
3,down,Måneskin,Beggin,2,1,33,,,,
4,up,Maroon 5,She Will Be Loved (Radio Mix),4,2,19,,,,
5,up,魔力紅樂團,Won't Go Home Without You,5,2,117,,,,
6,up,December Avenue,Kahit Di Mo Alam,6,1,117,,,,
7,up,Maroon 5,Sunday Morning,8,2,19,,,,
8,up,FM Static,Tonight,9,1,117,,,,
9,up,Maroon 5,This Love,13,8,19,,,,
10,up,Unique Salonga,Sino,11,2,117,,,,
11,up,December Avenue,Eroplanong Papel,14,1,117,,,,
12,down,The Fray,How to Save a Life,10,1,117,,,,
13,down,Kitchie Nadal,Same Ground,7,4,73,,,,
14,down,Starship,Nothing's Gonna Stop Us Now,12,4,117,,,,
15,up,Vanessa Carlton,A Thousand Miles,19,4,117,,,,
16,up,FM Static,Moment of Truth,16,5,117,,,,
17,up,The Red Jumpsuit Apparatus,Your Guardian Angel,20,6,117,,,,
18,down,Avril Lavigne,Sk8er Boi,17,16,117,,,,
19,up,Coyote Theory,This Side of Paradise,30,10,47,,,,
20,up,Bon Jovi,Livin' On a Prayer,25,12,117,,,,
21,up,Hinder,Lips of an Angel,24,5,117,,,,
22,down,Matchbox Twenty,Unwell,18,2,117,,,,
23,up,December Avenue,Sleep Tonight,23,6,117,,,,
24,up,Simple Plan,Perfect,27,18,112,,,,
25,up,Toto,Africa,26,5,117,,,,
26,down,Queen,Another One Bites the Dust,22,5,117,,,,
27,down,Queen,Bohemian Rhapsody,15,2,117,,,,
28,up,LINKIN PARK,Numb,28,21,69,,,,
29,down,The Police,Every Breath You Take,21,10,117,,,,
30,up,Journey,Don't Stop Believin',34,19,117,,,,
31,up,Fleetwood Mac,Landslide (Remastered),36,15,16,,,,
32,down,Daughtry,Home,29,13,113,,,,
33,up,4 Non Blondes,What's Up?,38,14,112,,,,
34,up,Secondhand Serenade,Fall for You,37,17,87,,,,
35,down,Daughtry,Over You,31,10,108,,,,
36,down,The Beatles,Yesterday,35,6,117,,,,
37,up,Nickelback,Far Away,41,23,117,,,,
38,up,John Mayer,Your Body Is a Wonderland,51,6,117,,,,
39,up,The Beatles,Hey Jude,42,19,117,,,,
40,up,Bryan Adams,Heaven,43,25,117,,,,
41,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],49,38,18,,,,
42,down,Eric Clapton,Wonderful Tonight,39,13,87,,,,
43,down,Guns N' Roses,Sweet Child O' Mine,32,3,117,,,,
44,up,RADWIMPS,スパークル (movie ver.),46,4,109,,,,
45,down,The Killers,Mr. Brightside,40,20,96,,,,
46,down,Lifehouse,You and Me,44,8,117,,,,
47,up,Nirvana,Smells Like Teen Spirit,48,33,23,,,,
48,down,Queen,Don't Stop Me Now,33,10,117,,,,
49,up,The Beatles,Here Comes the Sun (2019 Mix),60,1,108,,,,
50,up,Lola Amour,Click (feat. Leanne & Naara),83,50,2,,,,
51,down,Chicago,You're the Inspiration,50,17,117,,,,
52,up,Fleetwood Mac,Go Your Own Way,59,28,14,,,,
53,down,Queen,Under Pressure (feat. David Bowie),45,29,115,,,,
54,up,Dan Fogelberg,Leader of the Band,64,29,52,,,,
55,up,Evanescence,Bring Me To Life,58,21,104,,,,
56,down,Queen,Crazy Little Thing Called Love,47,30,115,,,,
57,down,The Beatles,Let It Be (2021 Mix),54,6,23,,,,
58,down,U2,With or Without You,56,3,115,,,,
59,up,The Beatles,Let It Be,69,6,110,,,,
60,down,Ronan Keating,When You Say Nothing At All,55,5,77,,,,
61,up,Peabo Bryson,If Ever You're In My Arms Again,66,20,108,,,,
62,up,Journey,Faithfully,77,53,67,,,,
63,down,Crowded House,Don't Dream It's Over,62,44,26,,,,
64,up,Fleetwood Mac,Dreams,79,31,29,87,2020-10-18,87,2020-10-18
65,up,Queen,Love of My Life (Remastered 2011),68,8,116,,,,
66,down,Kenny Rogers,Through the Years,63,4,102,,,,
67,down,Lola Amour,Pwede Ba,52,2,75,,,,
68,up,Bryan Adams,(Everything I Do) I Do It for You,91,3,117,,,,
69,up,Creed,My Sacrifice,98,58,37,,,,
70,up,blink-182,All the Small Things,73,42,80,,,,
71,down,Toto,I'll Be Over You,67,39,105,,,,
72,up,Bryan Adams,Summer Of '69,78,28,88,,,,
73,down,The Beatles,Here Comes the Sun,70,12,114,,,,
74,up,Fall Out Boy,"Sugar, We're Goin' Down",95,8,21,,,,
75,-,Kitchie Nadal,Bulong !!!,-,52,1,,,,
76,down,Fleetwood Mac,Dreams,61,18,63,,,,
77,up,Journey,Open Arms,93,59,41,,,,
78,up,Unique Salonga,Midnight Sky,82,36,100,,,,
79,down,Eagles,Hotel California,53,27,115,,,,
80,-,Bread,Baby I'm-A Want You,-,67,4,,,,
81,down,Bon Jovi,You Give Love a Bad Name,80,46,64,,,,
82,-,Jesse McCartney,Beautiful Soul,-,10,115,,,,
83,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,83,1,,,,
84,-,Eraserheads,Magasin,-,5,5,,,,
85,up,Metallica,Enter Sandman,87,57,36,,,,
86,-,SiM,The Rumbling (TV Size),-,86,1,,,,
87,down,The Red Jumpsuit Apparatus,Face Down,76,46,70,,,,
88,up,Queen,Somebody to Love,94,32,89,,,,
89,-,LINKIN PARK,Somewhere I Belong,-,58,23,,,,
90,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),97,44,36,,,,
91,-,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,-,3,75,,,,
92,-,REO Speedwagon,Can't Fight This Feeling,-,49,37,,,,
93,-,REO Speedwagon,In My Dreams,-,20,47,,,,
94,-,The Goo Goo Dolls,Iris,-,3,103,,,,
95,down,December Avenue,Fallin' (feat. Clara Benin),84,23,42,,,,
96,-,Jack Johnson,Better Together,-,27,80,,,,
97,down,U2,Your Song Saved My Life (From Sing 2),65,61,5,,,,
98,-,RADWIMPS,なんでもないや (movie ver.),-,22,91,,,,
99,down,Frankie Valli,Can't Take My Eyes Off You,92,38,58,,,,
100,down,3 Doors Down,Here Without You,71,39,88,,,,
