Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fray,How to Save a Life,1,1,84,,,,
2,up,The Beatles,Here Comes the Sun (2019 Mix),86,1,75,,,,
3,up,Unique Salonga,Sino,3,2,84,,,,
4,down,December Avenue,Kahit Di Mo Alam,2,1,84,,,,
5,down,魔力紅樂團,Won't Go Home Without You,4,2,84,,,,
6,up,FM Static,Tonight,6,1,84,,,,
7,up,Matchbox Twenty,Unwell,8,2,84,,,,
8,down,Starship,Nothing's Gonna Stop Us Now,7,4,84,,,,
9,up,John Mayer,Your Body Is a Wonderland,11,6,84,,,,
10,up,Jesse McCartney,Beautiful Soul,31,10,84,,,,
11,-,Fall Out Boy,"Sugar, We're Goin' Down",-,8,2,,,,
12,down,Vanessa Carlton,A Thousand Miles,5,4,84,,,,
13,up,FM Static,Moment of Truth,17,5,84,,,,
14,down,Bryan Adams,(Everything I Do) I Do It for You,10,3,84,,,,
15,down,December Avenue,Sleep Tonight,9,6,84,,,,
16,down,Toto,Africa,14,5,84,,,,
17,down,The Beatles,Yesterday,13,6,84,,,,
18,up,Hinder,Lips of an Angel,22,5,84,,,,
19,up,The Red Jumpsuit Apparatus,Your Guardian Angel,21,6,84,,,,
20,down,The Beatles,Here Comes the Sun,12,12,81,,,,
21,down,December Avenue,Eroplanong Papel,16,1,84,,,,
22,up,4 Non Blondes,What's Up?,37,14,79,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,25,3,84,,,,
24,down,Queen,Bohemian Rhapsody,20,2,84,,,,
25,up,Secondhand Serenade,Fall for You,38,17,54,,,,
26,up,Queen,Another One Bites the Dust,34,5,84,,,,
27,-,blink-182,What's My Age Again?,-,27,1,,,,
28,down,Lifehouse,You and Me,24,8,84,,,,
29,-,The Beatles,Come Together (2019 Mix),-,29,12,,,,
30,down,The Police,Every Breath You Take,19,10,84,,,,
31,down,LINKIN PARK,Numb,26,21,36,,,,
32,down,The Goo Goo Dolls,Iris,18,3,84,,,,
33,down,The Beatles,Let It Be,29,6,84,,,,
34,down,Journey,Don't Stop Believin',28,19,84,,,,
35,down,Chicago,You're the Inspiration,30,17,84,,,,
36,up,The Beatles,Hey Jude,36,19,84,,,,
37,up,Peabo Bryson,If Ever You're In My Arms Again,44,20,75,,,,
38,down,Bon Jovi,Livin' On a Prayer,15,12,84,,,,
39,up,Bryan Adams,Summer Of '69,69,28,55,,,,
40,up,Queen,Under Pressure (feat. David Bowie),41,29,82,,,,
41,up,Nickelback,Far Away,47,23,84,,,,
42,up,The Killers,Mr. Brightside,48,20,64,,,,
43,down,Eric Clapton,Wonderful Tonight,33,13,54,,,,
44,up,Queen,Crazy Little Thing Called Love,66,30,82,,,,
45,up,Queen,Don't Stop Me Now,53,10,84,,,,
46,down,Toto,I'll Be Over You,42,39,75,,,,
47,up,Evanescence,Bring Me To Life,49,21,75,,,,
48,down,Toploader,Dancing In the Moonlight,35,5,72,,,,
49,down,Ronan Keating,When You Say Nothing At All,23,5,44,,,,
50,down,Eagles,Hotel California,39,27,83,,,,
51,down,Kenny Rogers,Through the Years,46,4,70,,,,
52,up,The Beatles,In My Life,57,18,81,,,,
53,down,Bryan Adams,Heaven,32,25,84,,,,
54,down,Queen,Love of My Life (Remastered 2011),43,8,84,,,,
55,up,Daughtry,Home,63,13,80,,,,
56,up,Avril Lavigne,Sk8er Boi,62,16,84,,,,
57,up,Paula Cole,I Don't Want to Wait,78,24,81,,,,
58,up,Frankie Valli,Can't Take My Eyes Off You,59,38,40,,,,
59,up,Semisonic,Closing Time,80,20,65,,,,
60,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,44,21,,,,
61,up,Rick Price,Heaven Knows,61,13,84,,,,
62,down,RADWIMPS,スパークル (movie ver.),27,4,76,,,,
63,down,Tom Odell,Another Love,56,10,6,,,,
64,-,Foreigner,I Want to Know What Love Is,-,42,73,,,,
65,up,Daughtry,Over You,95,10,77,,,,
66,down,Simple Plan,Perfect,50,18,80,,,,
67,-,Extreme,More Than Words,-,38,65,,,,
68,-,The Rolling Stones,Doo Doo Doo Doo Doo (Heartbreaker) [2020],-,68,1,,,,
69,up,Lola Amour,Pwede Ba,98,2,50,,,,
70,-,Evanescence,My Immortal (Band Version),-,70,2,,,,
71,up,Nickelback,How You Remind Me,87,49,55,,,,
72,down,U2,With or Without You,55,3,83,,,,
73,-,Queen,We Are the Champions,-,36,47,,,,
74,down,Unique Salonga,Midnight Sky,54,36,78,,,,
75,up,Def Leppard,When Love & Hate Collide,88,72,19,,,,
76,up,Daniel Powter,Bad Day,89,11,69,,,,
77,down,Fleetwood Mac,Dreams,40,18,31,,,,
78,down,blink-182,I Miss You,76,32,70,,,,
79,-,Franco,Seasons (Stripped),-,79,1,,,,
80,down,The Rose,She's In the Rain,45,37,15,,,,
81,-,John Mayer,No Such Thing,-,68,12,,,,
82,-,Unique Salonga,Ozone (Itulak Ang Pinto),-,82,2,,,,
83,up,Train,Drops of Jupiter,97,65,34,,,,
84,-,Heart,Alone,-,84,3,,,,
85,-,The Beatles,Something (2019 Mix),-,49,62,,,,
86,-,Coyote Theory,This Side of Paradise,-,10,28,,,,
87,up,Bon Jovi,You Give Love a Bad Name,91,46,41,,,,
88,-,Franco,Castaway (Stripped),-,88,1,,,,
89,-,Creed,My Sacrifice,-,58,18,,,,
90,down,Grace Davies,Testosterone,68,68,3,,,,
91,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],-,91,1,,,,
92,down,blink-182,All the Small Things,85,42,58,,,,
93,-,Alien Ant Farm,Smooth Criminal,-,93,1,,,,
94,-,R.E.M.,Losing My Religion,-,48,18,,,,
95,-,The Beatles,Something,-,61,32,,,,
96,-,Counting Crows,Round Here,-,96,1,,,,
97,down,LINKIN PARK,Leave Out All the Rest,64,27,67,,,,
98,down,Chicago,If You Leave Me Now,73,26,50,,,,
99,down,Dan Fogelberg,Leader of the Band,58,29,20,,,,
100,down,Eagles,Love Will Keep Us Alive,90,29,70,,,,
