Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,December Avenue,Kahit Di Mo Alam,1,1,12,,,,
2,up,Unique Salonga,Sino,2,2,12,,,,
3,up,FM Static,Tonight,4,1,12,,,,
4,down,December Avenue,Eroplanong Papel,3,1,12,,,,
5,up,Lola Amour,Pwede Ba,8,2,12,,,,
6,down,魔力紅樂團,Won't Go Home Without You,5,2,12,,,,
7,down,Queen,Bohemian Rhapsody,6,2,12,,,,
8,down,John Mayer,Your Body Is a Wonderland,7,6,12,,,,
9,up,FM Static,Moment of Truth,9,5,12,,,,
10,up,Bryan Adams,(Everything I Do) I Do It for You,11,3,12,,,,
11,up,LINKIN PARK,In the End,13,6,12,,,,
12,up,December Avenue,Sleep Tonight,12,6,12,,,,
13,down,Queen,Love of My Life (Remastered 2011),10,8,12,,,,
14,up,The Red Jumpsuit Apparatus,Your Guardian Angel,14,6,12,,,,
15,up,Rick Price,Heaven Knows,18,13,12,,,,
16,down,Vanessa Carlton,A Thousand Miles,15,4,12,,,,
17,up,Toto,Africa,17,5,12,,,,
18,up,The Fray,How to Save a Life,23,1,12,,,,
19,up,Lifehouse,You and Me,26,8,12,,,,
20,up,The Beatles,Yesterday,20,6,12,,,,
21,down,The Beatles,Let It Be,16,6,12,,,,
22,up,Queen,Don't Stop Me Now,22,10,12,,,,
23,up,Bon Jovi,Livin' On a Prayer,24,12,12,,,,
24,down,The Police,Every Breath You Take,21,10,12,,,,
25,up,Simple Plan,Perfect,29,18,12,,,,
26,down,The Beatles,Hey Jude,19,19,12,,,,
27,up,The Goo Goo Dolls,Iris,28,3,12,,,,
28,down,Jesse McCartney,Beautiful Soul,27,10,12,,,,
29,up,Avril Lavigne,Sk8er Boi,32,16,12,,,,
30,up,Evanescence,Bring Me To Life,30,21,12,,,,
31,up,Queen,Another One Bites the Dust,31,5,12,,,,
32,up,U2,With or Without You,34,3,12,,,,
33,up,Hinder,Lips of an Angel,53,5,12,,,,
34,up,Matchbox Twenty,Unwell,36,2,12,,,,
35,down,Chicago,You're the Inspiration,25,17,12,,,,
36,up,Bryan Adams,Heaven,40,25,12,,,,
37,up,Queen,Crazy Little Thing Called Love,42,30,12,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,35,3,12,,,,
39,up,Journey,Don't Stop Believin',45,19,12,,,,
40,down,Queen,Somebody to Love,37,32,12,,,,
41,up,Semisonic,Closing Time,43,20,12,,,,
42,down,The Beatles,Here Comes the Sun,33,12,12,,,,
43,up,3 Doors Down,Here Without You,99,39,10,,,,
44,up,REO Speedwagon,Can't Fight This Feeling,50,34,12,,,,
45,up,Daniel Powter,Bad Day,48,11,11,,,,
46,up,The Red Jumpsuit Apparatus,Face Down,51,46,12,,,,
47,up,Queen,Under Pressure (feat. David Bowie),64,29,12,,,,
48,down,The Beatles,In My Life,39,18,12,,,,
49,up,Nickelback,Far Away,80,41,11,,,,
50,up,The Beatles,Here Comes the Sun (2019 Mix),78,1,10,,,,
51,up,Daughtry,Home,56,13,10,,,,
52,down,Starship,Nothing's Gonna Stop Us Now,41,4,12,,,,
53,up,Bread,Make It With You,54,53,3,,,,
54,down,LINKIN PARK,Leave Out All the Rest,49,27,12,,,,
55,up,Eagles,Hotel California,59,27,11,,,,
56,up,Mayonnaise,Jopay (2014 Version),58,11,12,,,,
57,down,Nickelback,Far Away,38,23,12,,,,
58,down,Paula Cole,I Don't Want to Wait,47,24,12,,,,
59,down,Daughtry,Over You,46,10,11,,,,
60,up,Queen,We Will Rock You,68,37,12,,,,
61,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,83,3,10,,,,
62,down,Extreme,More Than Words,44,38,12,,,,
63,up,Eric Clapton,Tears In Heaven,81,45,7,,,,
64,up,Queen,Killer Queen,71,44,11,,,,
65,up,Queen,We Are the Champions,76,36,12,,,,
66,down,December Avenue,Fallin' (feat. Clara Benin),52,23,11,,,,
67,up,When In Rome,The Promise,97,67,2,,,,
68,up,Journey,Faithfully,85,53,9,,,,
69,up,Foreigner,I Want to Know What Love Is,72,42,9,,,,
70,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),87,58,8,,,,
71,down,Unique Salonga,Midnight Sky,63,36,10,,,,
72,-,Queen,Radio Ga Ga,-,48,3,,,,
73,down,Metallica,Enter Sandman,57,57,8,,,,
74,up,4 Non Blondes,What's Up?,77,14,8,,,,
75,-,The Beatles,Something,-,61,5,,,,
76,-,Kitchie Nadal,Same Ground,-,4,6,,,,
77,down,Toto,I'll Be Over You,70,39,10,,,,
78,down,The Killers,Mr. Brightside,69,20,8,,,,
79,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,77,2,,,,
80,up,Mr. Big,To Be With You,86,48,8,,,,
81,-,Pearl Jam,Dance Of The Clairvoyants,-,81,1,79,2020-01-26,79,2020-01-26
82,-,Bread,Everything I Own,-,14,1,,,,
83,down,The Beatles,"Ob-La-Di, Ob-La-Da",73,56,5,,,,
84,up,Journey,Open Arms,95,60,6,,,,
85,down,Bon Jovi,You Give Love a Bad Name,75,46,6,,,,
86,down,Nickelback,How You Remind Me,61,49,10,,,,
87,down,The Beatles,Something (2019 Mix),55,49,9,,,,
88,-,Mayonnaise,Kapag Lasing (Live),-,53,4,,,,
89,-,Culture Club,Karma Chameleon,-,54,4,,,,
90,down,blink-182,I Miss You,74,32,12,,,,
91,-,Eric Clapton,Change the World,-,73,4,,,,
92,-,AC/DC,Back In Black,-,73,2,,,,
93,down,Coldplay,Clocks,60,60,5,,,,
94,-,Kenny Rogers,Through the Years,-,4,1,,,,
95,-,Bryan Adams,Straight from the Heart,-,69,2,,,,
96,-,Rusted Root,Send Me On My Way,-,96,1,,,,
97,-,Linkin Park & Jay-Z,Numb / Encore,-,69,5,,,,
98,-,Maroon 5,If I Never See Your Face Again (feat. Rihanna),-,80,3,,,,
99,down,Eagles,Love Will Keep Us Alive,62,29,9,,,,
100,-,The Beatles,Come Together,-,60,4,,,,
