Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,December Avenue,Kahit Di Mo Alam,1,1,81,,,,
2,up,The Fray,How to Save a Life,2,1,81,,,,
3,up,Unique Salonga,Sino,4,2,81,,,,
4,up,魔力紅樂團,Won't Go Home Without You,5,2,81,,,,
5,down,FM Static,Tonight,3,1,81,,,,
6,up,Matchbox Twenty,Unwell,13,2,81,,,,
7,up,Starship,Nothing's Gonna Stop Us Now,7,4,81,,,,
8,down,Vanessa Carlton,A Thousand Miles,6,4,81,,,,
9,up,December Avenue,Sleep Tonight,9,6,81,,,,
10,down,Bryan Adams,(Everything I Do) I Do It for You,8,3,81,,,,
11,up,The Red Jumpsuit Apparatus,Your Guardian Angel,12,6,81,,,,
12,down,FM Static,Moment of Truth,10,5,81,,,,
13,up,The Beatles,Yesterday,26,6,81,,,,
14,up,John Mayer,Your Body Is a Wonderland,15,6,81,,,,
15,up,The Goo Goo Dolls,Iris,17,3,81,,,,
16,up,The Beatles,Here Comes the Sun,19,12,78,,,,
17,up,The Beatles,Let It Be,21,6,81,,,,
18,down,Toto,Africa,14,5,81,,,,
19,down,December Avenue,Eroplanong Papel,18,1,81,,,,
20,down,Hinder,Lips of an Angel,11,5,81,,,,
21,up,Ronan Keating,When You Say Nothing At All,23,5,41,,,,
22,up,Secondhand Serenade,Fall for You,22,17,51,,,,
23,up,Lifehouse,You and Me,25,8,81,,,,
24,down,Queen,Bohemian Rhapsody,20,2,81,,,,
25,down,The Police,Every Breath You Take,24,10,81,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,29,3,81,,,,
27,down,Bon Jovi,Livin' On a Prayer,16,12,81,,,,
28,up,Journey,Don't Stop Believin',32,19,81,,,,
29,up,Eagles,Hotel California,39,27,80,,,,
30,up,LINKIN PARK,Numb,35,21,33,,,,
31,up,Eric Clapton,Wonderful Tonight,36,13,51,,,,
32,up,Avril Lavigne,Sk8er Boi,37,16,81,,,,
33,down,Queen,Another One Bites the Dust,31,5,81,,,,
34,down,The Beatles,Hey Jude,33,19,81,,,,
35,down,Jesse McCartney,Beautiful Soul,27,10,81,,,,
36,down,Toploader,Dancing In the Moonlight,30,5,69,,,,
37,down,4 Non Blondes,What's Up?,28,14,76,,,,
38,up,Frankie Valli,Can't Take My Eyes Off You,70,38,37,,,,
39,up,Bryan Adams,Heaven,40,25,81,,,,
40,up,Queen,Under Pressure (feat. David Bowie),42,29,79,,,,
41,up,U2,With or Without You,41,3,80,,,,
42,up,Fleetwood Mac,Dreams,47,2,55,94,2020-10-18,94,2020-10-18
43,up,Toto,I'll Be Over You,55,39,72,,,,
44,up,Fleetwood Mac,Dreams,80,18,28,,,,
45,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,67,3,65,,,,
46,up,Nickelback,Far Away,46,23,81,,,,
47,down,Queen,Don't Stop Me Now,45,10,81,,,,
48,up,Paula Cole,I Don't Want to Wait,62,24,78,,,,
49,down,RADWIMPS,スパークル (movie ver.),34,4,73,,,,
50,-,Semisonic,Closing Time,-,20,62,,,,
51,-,The Red Jumpsuit Apparatus,Face Down,-,46,57,,,,
52,down,Chicago,You're the Inspiration,38,17,81,,,,
53,down,Queen,Love of My Life (Remastered 2011),44,8,81,,,,
54,down,Simple Plan,Perfect,50,18,77,,,,
55,up,blink-182,I Miss You,64,32,67,,,,
56,up,Culture Club,Karma Chameleon,77,54,32,,,,
57,down,Daughtry,Home,51,13,77,,,,
58,up,blink-182,All the Small Things,58,42,56,,,,
59,-,Billy Joel,Uptown Girl,-,59,23,,,,
60,up,Queen,We Will Rock You,89,37,44,,,,
61,up,Tom Odell,Another Love,66,10,3,,,,
62,-,The Cranberries,Zombie,-,62,6,,,,
63,up,Rick Price,Heaven Knows,74,13,81,,,,
64,down,Evanescence,Bring Me To Life,43,21,72,,,,
65,up,Fleetwood Mac,Dreams,73,31,4,87,2020-10-18,87,2020-10-18
66,up,Chicago,You're the Inspiration (Alternate Version),71,60,6,,,,
67,up,Bryan Adams,Summer Of '69,76,28,52,,,,
68,-,ONE OK ROCK,Renegades (Japanese Version),-,42,4,,,,
69,-,Eagles,Love Will Keep Us Alive,-,29,67,,,,
70,up,Bon Jovi,You Give Love a Bad Name,93,46,38,,,,
71,up,Paula Cole,I Don't Want To Wait (Album Version),75,71,4,,,,
72,down,Heart,These Dreams,57,57,6,,,,
73,-,R.E.M.,Losing My Religion,-,48,17,,,,
74,down,The Beatles,In My Life,65,18,78,,,,
75,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),85,44,19,,,,
76,up,REO Speedwagon,Can't Fight This Feeling,94,49,22,,,,
77,-,Toto,I'll Be Over You,-,70,1,,,,
78,down,Foreigner,I Want to Know What Love Is,56,42,71,,,,
79,up,Jack Johnson,Better Together,82,27,72,,,,
80,-,Coyote Theory,This Side of Paradise,-,10,27,,,,
81,down,Unique Salonga,Midnight Sky,78,36,75,,,,
82,down,Kenny Rogers,Through the Years,52,4,67,,,,
83,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",87,80,5,,,,
84,-,Nickelback,How You Remind Me,-,49,52,,,,
85,down,Daughtry,Over You,69,10,74,,,,
86,-,3 Doors Down,Here Without You,-,39,59,,,,
87,down,REO Speedwagon,Can't Fight This Feeling,53,34,78,,,,
88,down,Dan Fogelberg,Leader of the Band,54,29,17,,,,
89,-,Foreigner,I Want to Know What Love Is,-,54,47,,,,
90,down,LINKIN PARK,Leave Out All the Rest,63,27,65,,,,
91,down,The Killers,Mr. Brightside,60,20,61,,,,
92,down,Peabo Bryson,If Ever You're In My Arms Again,49,29,72,,,,
93,-,Franco,Aurora Sunrise,-,93,2,,,,
94,down,Daniel Powter,Bad Day,59,11,66,,,,
95,-,Santana,Smooth (feat. Rob Thomas),-,49,22,,,,
96,-,Billy Idol,Eyes Without a Face,-,69,2,,,,
97,-,Queen,We Are the Champions,-,36,45,,,,
98,down,The Beatles,"Ob-La-Di, Ob-La-Da",81,56,26,,,,
99,down,Linkin Park & Jay-Z,Numb / Encore,96,69,26,,,,
100,-,Journey,Faithfully,-,53,47,,,,
