Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM Static,Tonight,3,1,79,,,,
2,down,December Avenue,Kahit Di Mo Alam,1,1,79,,,,
3,down,Unique Salonga,Sino,2,2,79,,,,
4,up,The Fray,How to Save a Life,4,1,79,,,,
5,up,魔力紅樂團,Won't Go Home Without You,6,2,79,,,,
6,up,Matchbox Twenty,Unwell,7,2,79,,,,
7,down,Vanessa Carlton,A Thousand Miles,5,4,79,,,,
8,up,Starship,Nothing's Gonna Stop Us Now,17,4,79,,,,
9,up,The Goo Goo Dolls,Iris,12,3,79,,,,
10,up,FM Static,Moment of Truth,11,5,79,,,,
11,up,The Red Jumpsuit Apparatus,Your Guardian Angel,15,6,79,,,,
12,down,Bryan Adams,(Everything I Do) I Do It for You,8,3,79,,,,
13,down,December Avenue,Sleep Tonight,9,6,79,,,,
14,down,John Mayer,Your Body Is a Wonderland,10,6,79,,,,
15,up,The Beatles,Yesterday,16,6,79,,,,
16,down,Hinder,Lips of an Angel,14,5,79,,,,
17,up,Secondhand Serenade,Fall for You,18,17,49,,,,
18,up,Toto,Africa,20,5,79,,,,
19,up,The Beatles,Here Comes the Sun,23,12,76,,,,
20,up,The Police,Every Breath You Take,25,10,79,,,,
21,up,Lifehouse,You and Me,22,8,79,,,,
22,down,The Beatles,Let It Be,13,6,79,,,,
23,down,December Avenue,Eroplanong Papel,21,1,79,,,,
24,up,Ronan Keating,When You Say Nothing At All,24,5,39,,,,
25,down,Queen,Bohemian Rhapsody,19,2,79,,,,
26,up,Bon Jovi,Livin' On a Prayer,26,12,79,,,,
27,up,Simple Plan,Perfect,59,18,75,,,,
28,up,4 Non Blondes,What's Up?,30,14,74,,,,
29,down,Avril Lavigne,Sk8er Boi,27,16,79,,,,
30,down,Jesse McCartney,Beautiful Soul,28,10,79,,,,
31,up,Daughtry,Home,41,13,75,,,,
32,down,Evanescence,Bring Me To Life,31,21,70,,,,
33,up,Toploader,Dancing In the Moonlight,36,5,67,,,,
34,up,LINKIN PARK,Numb,37,21,31,,,,
35,down,Eric Clapton,Wonderful Tonight,32,13,49,,,,
36,up,Queen,Another One Bites the Dust,43,5,79,,,,
37,up,The Beatles,Hey Jude,38,19,79,,,,
38,down,Eagles,Hotel California,33,27,78,,,,
39,down,Chicago,You're the Inspiration,34,17,79,,,,
40,down,Journey,Don't Stop Believin',35,19,79,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,40,3,79,,,,
42,down,RADWIMPS,スパークル (movie ver.),29,4,71,,,,
43,up,U2,With or Without You,69,3,78,,,,
44,down,Queen,Don't Stop Me Now,39,10,79,,,,
45,up,Bryan Adams,Heaven,48,25,79,,,,
46,up,Peabo Bryson,If Ever You're In My Arms Again,47,29,70,,,,
47,up,Queen,Love of My Life (Remastered 2011),57,8,79,,,,
48,down,Nickelback,Far Away,44,23,79,,,,
49,down,Rick Price,Heaven Knows,46,13,79,,,,
50,up,Fleetwood Mac,Dreams,52,2,53,94,2020-10-18,94,2020-10-18
51,down,Daughtry,Over You,49,10,72,,,,
52,down,Kitchie Nadal,Same Ground,45,4,39,,,,
53,up,Kenny Rogers,Through the Years,76,4,65,,,,
54,up,Fleetwood Mac,Dreams,56,18,26,,,,
55,up,Daniel Powter,Bad Day,72,11,64,,,,
56,up,The Beatles,In My Life,60,18,76,,,,
57,-,Nickelback,Far Away,-,41,51,,,,
58,up,Queen,Under Pressure (feat. David Bowie),64,29,77,,,,
59,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,62,3,63,,,,
60,up,Frankie Valli,Can't Take My Eyes Off You,61,38,35,,,,
61,down,Toto,I'll Be Over You,51,39,70,,,,
62,-,Billy Joel,Uptown Girl,-,59,22,,,,
63,down,Semisonic,Closing Time,58,20,61,,,,
64,up,Queen,Crazy Little Thing Called Love,80,30,78,,,,
65,up,The Red Jumpsuit Apparatus,Face Down,93,46,56,,,,
66,down,Dan Fogelberg,Leader of the Band,55,29,15,,,,
67,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),82,44,17,,,,
68,up,blink-182,I Miss You,68,32,65,,,,
69,-,Creed,My Sacrifice,-,58,16,,,,
70,up,Bryan Adams,Summer Of '69,71,28,50,,,,
71,-,LINKIN PARK,Somewhere I Belong,-,58,11,,,,
72,-,Journey,Don't Stop Believin',-,19,40,,,,
73,-,LINKIN PARK,One More Light,-,70,4,,,,
74,up,REO Speedwagon,Can't Fight This Feeling,79,49,20,,,,
75,down,Evanescence,My Immortal,65,65,5,,,,
76,up,Metallica,Enter Sandman,84,57,24,,,,
77,-,優里,ドライフラワー,-,44,5,,,,
78,down,The Killers,Mr. Brightside,50,20,59,,,,
79,-,Bon Jovi,You Give Love a Bad Name,-,46,36,,,,
80,up,Train,Drops of Jupiter,94,65,31,,,,
81,up,Lighthouse Family,High,83,45,32,,,,
82,up,Foreigner,I Want to Know What Love Is,86,42,69,,,,
83,-,Journey,Faithfully,-,53,46,,,,
84,-,Journey,Open Arms,-,60,36,,,,
85,-,Bandang Lapis,Nang Dumating Ka,-,1,8,,,,
86,-,Linkin Park & Jay-Z,Numb / Encore,-,69,24,,,,
87,down,RADWIMPS,なんでもないや (movie ver.),53,22,62,,,,
88,-,Nickelback,How You Remind Me,-,49,51,,,,
89,down,Paula Cole,I Don't Want to Wait,63,24,76,,,,
90,-,Culture Club,Karma Chameleon,-,54,30,,,,
91,-,Nickelback,How You Remind Me,-,63,11,,,,
92,-,Bryan Adams,Please Forgive Me,-,73,4,,,,
93,-,Heart,These Dreams,-,57,4,,,,
94,-,The Beatles,Here Comes the Sun (2019 Mix),-,1,71,,,,
95,-,Queen,Radio Ga Ga,-,48,9,,,,
96,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,29,4,,,,
97,-,Lola Amour,Pwede Ba,-,2,48,,,,
98,down,ONE OK ROCK,Renegades,75,61,4,,,,
99,down,LINKIN PARK,Leave Out All the Rest,77,27,63,,,,
100,down,Jack Johnson,Better Together,85,27,70,,,,
