Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,5,,,,
2,up,Bandang Lapis,Nang Dumating Ka,2,1,35,,,,
3,up,Måneskin,Beggin,3,1,25,,,,
4,up,Maroon 5,She Will Be Loved (Radio Mix),4,2,11,,,,
5,up,Maroon 5,Sunday Morning,5,2,11,,,,
6,up,魔力紅樂團,Won't Go Home Without You,6,2,109,,,,
7,up,December Avenue,Kahit Di Mo Alam,7,1,109,,,,
8,up,Unique Salonga,Sino,10,2,109,,,,
9,down,Maroon 5,This Love,8,8,11,,,,
10,up,The Fray,How to Save a Life,11,1,109,,,,
11,up,Kitchie Nadal,Same Ground,30,4,65,,,,
12,up,FM Static,Tonight,13,1,109,,,,
13,down,Bryan Adams,(Everything I Do) I Do It for You,9,3,109,,,,
14,up,Queen,Bohemian Rhapsody,17,2,109,,,,
15,up,Starship,Nothing's Gonna Stop Us Now,15,4,109,,,,
16,up,FM Static,Moment of Truth,18,5,109,,,,
17,down,Queen,Another One Bites the Dust,14,5,109,,,,
18,down,Vanessa Carlton,A Thousand Miles,16,4,109,,,,
19,down,The Beatles,Let It Be (2021 Mix),12,6,15,,,,
20,up,December Avenue,Eroplanong Papel,28,1,109,,,,
21,up,December Avenue,Sleep Tonight,23,6,109,,,,
22,down,Bon Jovi,Livin' On a Prayer,20,12,109,,,,
23,down,Avril Lavigne,Sk8er Boi,21,16,109,,,,
24,up,The Red Jumpsuit Apparatus,Your Guardian Angel,25,6,109,,,,
25,down,Lola Amour,Pwede Ba,19,2,67,,,,
26,down,Matchbox Twenty,Unwell,22,2,109,,,,
27,up,Hinder,Lips of an Angel,29,5,109,,,,
28,up,Lola Amour,Closer Than Before (feat. Clara Benin),33,27,3,,,,
29,down,Simple Plan,Perfect,24,18,104,,,,
30,down,Toto,Africa,26,5,109,,,,
31,up,4 Non Blondes,What's Up?,35,14,104,,,,
32,up,The Beatles,Yesterday,32,6,109,,,,
33,up,Fleetwood Mac,Landslide (Remastered),57,15,8,,,,
34,down,LINKIN PARK,Numb,27,21,61,,,,
35,up,The Police,Every Breath You Take,37,10,109,,,,
36,down,Journey,Don't Stop Believin',34,19,109,,,,
37,up,Fleetwood Mac,Go Your Own Way,80,28,6,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,31,3,109,,,,
39,up,The Beatles,Hey Jude,41,19,109,,,,
40,up,Eric Clapton,Wonderful Tonight,40,13,79,,,,
41,down,Secondhand Serenade,Fall for You,39,17,79,,,,
42,up,Chuck Berry,Run Rudolph Run,54,2,13,,,,
43,up,Nickelback,Far Away,43,23,109,,,,
44,up,Evanescence,Bring Me To Life,46,21,96,,,,
45,down,John Mayer,Your Body Is a Wonderland,36,6,109,,,,
46,up,The Killers,Mr. Brightside,47,20,88,,,,
47,down,RADWIMPS,スパークル (movie ver.),42,4,101,,,,
48,up,Queen,Don't Stop Me Now,51,10,109,,,,
49,up,Lifehouse,You and Me,63,8,109,,,,
50,up,Nirvana,Smells Like Teen Spirit,52,33,15,,,,
51,up,Coyote Theory,This Side of Paradise,68,10,39,,,,
52,down,Bryan Adams,Heaven,38,25,109,,,,
53,up,Queen,Crazy Little Thing Called Love,58,30,107,,,,
54,up,Eagles,Hotel California,62,27,107,,,,
55,down,Queen,Under Pressure (feat. David Bowie),44,29,107,,,,
56,down,The Beatles,Here Comes the Sun (2019 Mix),50,1,100,,,,
57,down,Daughtry,Home,49,13,105,,,,
58,down,Chicago,You're the Inspiration,45,17,109,,,,
59,up,Queen,Love of My Life (Remastered 2011),72,8,108,,,,
60,-,Magnus Haven,Mapaglaro,-,60,1,,,,
61,up,Måneskin,MAMMAMIA,78,59,4,,,,
62,down,Fleetwood Mac,Dreams,61,18,55,,,,
63,down,Crowded House,Don't Dream It's Over,53,44,18,,,,
64,up,blink-182,All the Small Things,74,42,73,,,,
65,down,U2,With or Without You,56,3,107,,,,
66,up,Daughtry,Over You,67,10,100,,,,
67,up,The Beatles,Here Comes the Sun,70,12,106,,,,
68,up,blink-182,I Miss You,73,32,91,,,,
69,down,Bon Jovi,You Give Love a Bad Name,64,46,58,,,,
70,up,The Rare Occasions,Notion,96,57,3,,,,
71,down,Peabo Bryson,If Ever You're In My Arms Again,69,29,100,,,,
72,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],48,38,10,,,,
73,down,Kenny Rogers,Through the Years,71,4,94,,,,
74,down,Bryan Adams,Summer Of '69,65,28,80,,,,
75,down,Dan Fogelberg,Leader of the Band,59,29,44,,,,
76,down,The Beatles,In My Life,60,18,105,,,,
77,down,Ronan Keating,When You Say Nothing At All,55,5,69,,,,
78,-,Paula Cole,I Don't Want to Wait,-,24,101,,,,
79,up,3 Doors Down,Here Without You,93,39,80,,,,
80,up,The Agadiers,Jose Merry Chan,97,64,4,,,,
81,-,優里,ドライフラワー,-,44,7,,,,
82,-,Queen,Somebody to Love,-,32,84,,,,
83,-,R.E.M.,Losing My Religion,-,48,25,,,,
84,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,14,5,,,,
85,-,Fleetwood Mac,Dreams,-,31,23,87,2020-10-18,87,2020-10-18
86,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,86,1,,,,
87,-,The Beatles,Get Back,-,87,3,,,,
88,up,LINKIN PARK,Leave Out All the Rest,98,27,78,,,,
89,-,Journey,Faithfully,-,47,29,,,,
90,-,KANA-BOON,シルエット,-,72,1,,,,
91,down,Jesse McCartney,Beautiful Soul,75,10,108,,,,
92,down,Itchyworms,Penge Naman Ako N'yan,83,74,8,,,,
93,down,Metallica,Enter Sandman,89,57,34,,,,
94,-,REO Speedwagon,Can't Fight This Feeling,-,49,34,,,,
95,down,Toto,I'll Be Over You,76,39,97,,,,
96,-,LINKIN PARK,Somewhere I Belong,-,58,17,,,,
97,down,RADWIMPS,なんでもないや (movie ver.),91,22,85,,,,
98,down,Michael Learns to Rock,Out of the Blue,94,63,6,,,,
99,-,The Red Jumpsuit Apparatus,Face Down,-,46,65,,,,
100,down,Semisonic,Closing Time,85,20,78,,,,
