Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,December Avenue,Kahit Di Mo Alam,3,1,76,,,,
2,up,Unique Salonga,Sino,4,2,76,,,,
3,down,The Fray,How to Save a Life,1,1,76,,,,
4,down,魔力紅樂團,Won't Go Home Without You,2,2,76,,,,
5,up,FM Static,Tonight,6,1,76,,,,
6,down,Matchbox Twenty,Unwell,5,2,76,,,,
7,up,John Mayer,Your Body Is a Wonderland,8,6,76,,,,
8,down,Bryan Adams,(Everything I Do) I Do It for You,7,3,76,,,,
9,up,FM Static,Moment of Truth,22,5,76,,,,
10,up,December Avenue,Sleep Tonight,11,6,76,,,,
11,up,Starship,Nothing's Gonna Stop Us Now,15,4,76,,,,
12,up,Ronan Keating,When You Say Nothing At All,13,5,36,,,,
13,up,Toto,Africa,19,5,76,,,,
14,down,The Beatles,Let It Be,12,6,76,,,,
15,down,The Police,Every Breath You Take,10,10,76,,,,
16,down,The Beatles,Yesterday,9,6,76,,,,
17,up,Vanessa Carlton,A Thousand Miles,26,4,76,,,,
18,up,The Red Jumpsuit Apparatus,Your Guardian Angel,18,6,76,,,,
19,down,Hinder,Lips of an Angel,17,5,76,,,,
20,down,Bon Jovi,Livin' On a Prayer,16,12,76,,,,
21,up,Queen,Bohemian Rhapsody,21,2,76,,,,
22,up,Secondhand Serenade,Fall for You,29,17,46,,,,
23,down,Lifehouse,You and Me,20,8,76,,,,
24,down,December Avenue,Eroplanong Papel,23,1,76,,,,
25,up,Jesse McCartney,Beautiful Soul,32,10,76,,,,
26,down,RADWIMPS,スパークル (movie ver.),24,4,68,,,,
27,up,Eagles,Hotel California,27,27,75,,,,
28,up,The Killers,Mr. Brightside,52,20,56,,,,
29,up,4 Non Blondes,What's Up?,30,14,71,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,28,3,76,,,,
31,up,LINKIN PARK,Numb,43,21,28,,,,
32,up,Chicago,You're the Inspiration,38,17,76,,,,
33,up,Journey,Don't Stop Believin',33,19,76,,,,
34,down,Toploader,Dancing In the Moonlight,25,5,64,,,,
35,up,Eric Clapton,Wonderful Tonight,35,13,46,,,,
36,up,The Beatles,Hey Jude,44,19,76,,,,
37,up,The Beatles,Here Comes the Sun,47,12,73,,,,
38,up,Evanescence,Bring Me To Life,54,21,67,,,,
39,down,Queen,Another One Bites the Dust,31,5,76,,,,
40,up,Dan Fogelberg,Leader of the Band,50,29,12,,,,
41,up,Peabo Bryson,If Ever You're In My Arms Again,41,29,67,,,,
42,down,Avril Lavigne,Sk8er Boi,34,16,76,,,,
43,down,The Goo Goo Dolls,Iris,37,3,76,,,,
44,down,Bryan Adams,Heaven,39,25,76,,,,
45,up,blink-182,All the Small Things,63,42,52,,,,
46,up,Fleetwood Mac,Dreams,62,2,50,94,2020-10-18,94,2020-10-18
47,down,Nickelback,Far Away,40,23,76,,,,
48,up,Toto,I'll Be Over You,71,39,67,,,,
49,up,Fleetwood Mac,Dreams,55,18,23,,,,
50,up,U2,With or Without You,74,3,75,,,,
51,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,66,3,60,,,,
52,down,Bryan Adams,Summer Of '69,46,28,47,,,,
53,down,Queen,Under Pressure (feat. David Bowie),51,29,74,,,,
54,up,Semisonic,Closing Time,57,20,58,,,,
55,up,Frankie Valli,Can't Take My Eyes Off You,92,38,32,,,,
56,-,Bon Jovi,You Give Love a Bad Name,-,46,35,,,,
57,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,44,14,,,,
58,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",68,55,34,,,,
59,-,REO Speedwagon,Can't Fight This Feeling,-,49,18,,,,
60,down,The Beatles,Here Comes the Sun (2019 Mix),58,1,69,,,,
61,-,ONE OK ROCK,Renegades,-,61,1,,,,
62,up,Nickelback,How You Remind Me,69,49,49,,,,
63,down,Queen,Love of My Life (Remastered 2011),42,8,76,,,,
64,up,Tai Verdes,Stuck in the Middle,64,26,25,,,,
65,down,The Beatles,In My Life,61,18,73,,,,
66,down,The Rose,She's In the Rain,53,37,13,,,,
67,down,Queen,Don't Stop Me Now,36,10,76,,,,
68,down,RADWIMPS,なんでもないや (movie ver.),56,22,59,,,,
69,down,Daughtry,Over You,59,10,69,,,,
70,down,Kenny Rogers,Through the Years,48,4,62,,,,
71,down,John Mayer,Love on the Weekend,14,4,27,,,,
72,-,Creed,My Sacrifice,-,58,15,,,,
73,down,Rick Price,Heaven Knows,60,13,76,,,,
74,down,Simple Plan,Perfect,65,18,72,,,,
75,down,Paula Cole,I Don't Want to Wait,73,24,73,,,,
76,-,ONE OK ROCK,Renegades (Japanese Version),-,42,1,,,,
77,-,Journey,Don't Stop Believin',-,19,39,,,,
78,up,Journey,Open Arms,86,60,34,,,,
79,-,Journey,Open Arms,-,59,28,,,,
80,-,Chicago,You're the Inspiration (Alternate Version),-,60,4,,,,
81,down,Daughtry,Home,49,13,72,,,,
82,-,Foreigner,I Want to Know What Love Is,-,54,44,,,,
83,-,Journey,Faithfully,-,53,44,,,,
84,-,Evanescence,My Immortal,-,65,2,,,,
85,-,Fall Out Boy,"Sugar, We're Goin' Down",-,8,1,,,,
86,-,The Cranberries,Zombie,-,62,5,,,,
87,up,Foreigner,I Want to Know What Love Is,88,42,67,,,,
88,down,Chicago,If You Leave Me Now,78,26,44,,,,
89,-,Rockstar,Parting Time,-,89,2,,,,
90,-,The Beatles,I Want to Hold Your Hand,-,74,16,,,,
91,-,AC/DC,Back In Black,-,73,7,,,,
92,-,Blue,Best In Me,-,85,2,,,,
93,-,優里,ドライフラワー,-,44,4,,,,
94,down,Kitchie Nadal,Same Ground,45,4,36,,,,
95,down,Billy Joel,Just the Way You Are,84,75,20,,,,
96,down,Queen,Crazy Little Thing Called Love,83,30,75,,,,
97,-,3 Doors Down,Here Without You,-,39,57,,,,
98,down,Unique Salonga,Midnight Sky,79,36,71,,,,
99,-,LINKIN PARK,Leave Out All the Rest,-,27,61,,,,
100,-,Linkin Park & Jay-Z,Numb / Encore,-,69,23,,,,
