Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,December Avenue,Kahit Di Mo Alam,2,1,80,,,,
2,up,The Fray,How to Save a Life,4,1,80,,,,
3,down,FM Static,Tonight,1,1,80,,,,
4,down,Unique Salonga,Sino,3,2,80,,,,
5,up,魔力紅樂團,Won't Go Home Without You,5,2,80,,,,
6,up,Vanessa Carlton,A Thousand Miles,7,4,80,,,,
7,up,Starship,Nothing's Gonna Stop Us Now,8,4,80,,,,
8,up,Bryan Adams,(Everything I Do) I Do It for You,12,3,80,,,,
9,up,December Avenue,Sleep Tonight,13,6,80,,,,
10,up,FM Static,Moment of Truth,10,5,80,,,,
11,up,Hinder,Lips of an Angel,16,5,80,,,,
12,down,The Red Jumpsuit Apparatus,Your Guardian Angel,11,6,80,,,,
13,down,Matchbox Twenty,Unwell,6,2,80,,,,
14,up,Toto,Africa,18,5,80,,,,
15,down,John Mayer,Your Body Is a Wonderland,14,6,80,,,,
16,up,Bon Jovi,Livin' On a Prayer,26,12,80,,,,
17,down,The Goo Goo Dolls,Iris,9,5,80,,,,
18,up,December Avenue,Eroplanong Papel,23,1,80,,,,
19,up,The Beatles,Here Comes the Sun,19,12,77,,,,
20,up,Queen,Bohemian Rhapsody,25,2,80,,,,
21,up,The Beatles,Let It Be,22,6,80,,,,
22,down,Secondhand Serenade,Fall for You,17,17,50,,,,
23,up,Ronan Keating,When You Say Nothing At All,24,5,40,,,,
24,down,The Police,Every Breath You Take,20,10,80,,,,
25,down,Lifehouse,You and Me,21,8,80,,,,
26,down,The Beatles,Yesterday,15,6,80,,,,
27,up,Jesse McCartney,Beautiful Soul,30,10,80,,,,
28,up,4 Non Blondes,What's Up?,28,14,75,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,41,3,80,,,,
30,up,Toploader,Dancing In the Moonlight,33,5,68,,,,
31,up,Queen,Another One Bites the Dust,36,5,80,,,,
32,up,Journey,Don't Stop Believin',40,19,80,,,,
33,up,The Beatles,Hey Jude,37,19,80,,,,
34,up,RADWIMPS,スパークル (movie ver.),42,4,72,,,,
35,down,LINKIN PARK,Numb,34,21,32,,,,
36,down,Eric Clapton,Wonderful Tonight,35,13,50,,,,
37,down,Avril Lavigne,Sk8er Boi,29,16,80,,,,
38,up,Chicago,You're the Inspiration,39,17,80,,,,
39,down,Eagles,Hotel California,38,27,79,,,,
40,up,Bryan Adams,Heaven,45,25,80,,,,
41,up,U2,With or Without You,43,3,79,,,,
42,up,Queen,Under Pressure (feat. David Bowie),58,29,78,,,,
43,down,Evanescence,Bring Me To Life,32,21,71,,,,
44,up,Queen,Love of My Life (Remastered 2011),47,8,80,,,,
45,down,Queen,Don't Stop Me Now,44,10,80,,,,
46,up,Nickelback,Far Away,48,23,80,,,,
47,up,Fleetwood Mac,Dreams,50,2,54,94,2020-10-18,94,2020-10-18
48,up,Kitchie Nadal,Same Ground,52,4,40,,,,
49,down,Peabo Bryson,If Ever You're In My Arms Again,46,29,71,,,,
50,down,Simple Plan,Perfect,27,18,76,,,,
51,down,Daughtry,Home,31,13,76,,,,
52,up,Kenny Rogers,Through the Years,53,4,66,,,,
53,-,REO Speedwagon,Can't Fight This Feeling,-,34,77,,,,
54,up,Dan Fogelberg,Leader of the Band,66,29,16,,,,
55,up,Toto,I'll Be Over You,61,39,71,,,,
56,up,Foreigner,I Want to Know What Love Is,82,42,70,,,,
57,up,Heart,These Dreams,93,57,5,,,,
58,-,blink-182,All the Small Things,-,42,55,,,,
59,down,Daniel Powter,Bad Day,55,11,65,,,,
60,up,The Killers,Mr. Brightside,78,20,60,,,,
61,-,REO Speedwagon,In My Dreams,-,20,25,,,,
62,up,Paula Cole,I Don't Want to Wait,89,24,77,,,,
63,up,LINKIN PARK,Leave Out All the Rest,99,27,64,,,,
64,up,blink-182,I Miss You,68,32,66,,,,
65,down,The Beatles,In My Life,56,18,77,,,,
66,-,Tom Odell,Another Love,-,10,2,,,,
67,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,59,3,64,,,,
68,up,RADWIMPS,なんでもないや (movie ver.),87,22,63,,,,
69,down,Daughtry,Over You,51,10,73,,,,
70,down,Frankie Valli,Can't Take My Eyes Off You,60,38,36,,,,
71,-,Chicago,You're the Inspiration (Alternate Version),-,60,5,,,,
72,up,The Beatles,Here Comes the Sun (2019 Mix),94,1,72,,,,
73,-,Fleetwood Mac,Dreams,-,31,3,87,2020-10-18,87,2020-10-18
74,down,Rick Price,Heaven Knows,49,13,80,,,,
75,-,Paula Cole,I Don't Want To Wait (Album Version),-,71,3,,,,
76,down,Bryan Adams,Summer Of '69,70,28,51,,,,
77,up,Culture Club,Karma Chameleon,90,54,31,,,,
78,-,Unique Salonga,Midnight Sky,-,36,74,,,,
79,-,Everybody Loves an Outlaw,I See Red,-,30,22,,,,
80,down,Fleetwood Mac,Dreams,54,18,27,,,,
81,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,56,25,,,,
82,up,Jack Johnson,Better Together,100,27,71,,,,
83,down,Metallica,Enter Sandman,76,57,25,,,,
84,down,LINKIN PARK,One More Light,73,70,5,,,,
85,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),67,44,18,,,,
86,-,America,All My Life,-,72,16,,,,
87,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,80,4,,,,
88,-,Blue,Best In Me,-,85,3,,,,
89,-,Queen,We Will Rock You,-,37,43,,,,
90,-,Evanescence,My Immortal (Band Version),-,70,1,,,,
91,-,Billy Joel,She's Always a Woman,-,90,2,,,,
92,down,Queen,Crazy Little Thing Called Love,64,30,79,,,,
93,down,Bon Jovi,You Give Love a Bad Name,79,46,37,,,,
94,down,REO Speedwagon,Can't Fight This Feeling,74,49,21,,,,
95,-,Chicago,If You Leave Me Now,-,26,47,,,,
96,down,Linkin Park & Jay-Z,Numb / Encore,86,69,25,,,,
97,-,Queen,Somebody to Love,-,32,66,,,,
98,-,The Beatles,Eleanor Rigby,-,94,1,,,,
99,-,Def Leppard,When Love & Hate Collide,-,72,16,,,,
100,-,Kenny Loggins,Footloose,-,41,3,,,,
