Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lola Amour,Fallen,1,1,64,,,,
2,up,wave to earth,Seasons,2,2,21,,,,
3,up,Lola Amour,Pwede Ba,4,2,151,,,,
4,down,Jed Baruelo,Nahuhulog,3,1,5,,,,
5,up,Unique Salonga,Sino,5,2,196,,,,
6,up,魔力紅樂團,Won't Go Home Without You,6,2,196,,,,
7,up,Maroon 5,Sunday Morning,7,2,98,,,,
8,up,December Avenue,Eroplanong Papel,8,1,196,,,,
9,up,Al James & Lola Amour,Sundan Mo Ko,9,9,61,,,,
10,up,Maroon 5,She Will Be Loved (Radio Mix),10,2,98,,,,
11,up,The Fray,How to Save a Life,11,1,196,,,,
12,up,Lola Amour,Maybe Maybe,12,12,45,,,,
13,up,December Avenue,Kahit Di Mo Alam,14,1,196,,,,
14,up,Maroon 5,This Love,17,8,98,,,,
15,up,Starship,Nothing's Gonna Stop Us Now,15,4,196,,,,
16,down,Daughtry,Over You,13,10,187,,,,
17,down,Hinder,Lips of an Angel,16,5,196,,,,
18,up,Bandang Lapis,Nang Dumating Ka,18,1,122,,,,
19,up,Mayonnaise,Ipagpatawad Mo,20,19,25,,,,
20,up,The Police,Every Breath You Take,26,10,196,,,,
21,up,wave to earth,Light,41,9,5,,,,
22,down,Queen,Bohemian Rhapsody,19,2,196,,,,
23,down,December Avenue,Sleep Tonight,21,6,196,,,,
24,down,Vanessa Carlton,A Thousand Miles,22,4,196,,,,
25,down,FM Static,Tonight,24,1,196,,,,
26,down,Daughtry,Home,23,13,192,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,25,3,196,,,,
28,down,Bryan Adams,(Everything I Do) I Do It for You,27,3,187,,,,
29,down,Journey,Don't Stop Believin',28,19,196,,,,
30,up,LINKIN PARK,In the End,30,6,122,,,,
31,up,LINKIN PARK,Numb,32,21,148,,,,
32,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],40,5,17,,,,
33,down,The Killers,Mr. Brightside,29,20,175,,,,
34,down,Lifehouse,You and Me,33,8,196,,,,
35,up,Matchbox Twenty,Unwell,35,2,196,,,,
36,up,Queen,Another One Bites the Dust,36,5,196,,,,
37,up,Bon Jovi,Livin' On a Prayer,37,12,196,,,,
38,up,Evanescence,Bring Me To Life,45,21,183,,,,
39,down,Ghost,Mary on a Cross,38,2,51,,,,
40,up,Fleetwood Mac,Landslide (Remastered),44,15,95,,,,
41,down,Toto,Africa,34,5,196,,,,
42,down,The Beatles,Yesterday,39,6,196,,,,
43,down,FM Static,Moment of Truth,42,5,196,,,,
44,down,Fall Out Boy,"Sugar, We're Goin' Down",31,8,91,,,,
45,up,Fleetwood Mac,Dreams,49,18,141,,,,
46,up,Nickelback,Far Away,46,23,196,,,,
47,up,Rockstar,Mahal Pa Rin Kita,47,12,18,,,,
48,up,December Avenue,Fallin' (feat. Clara Benin),52,23,117,,,,
49,up,juan karlos,Shot Puno,51,6,19,,,,
50,down,Ronan Keating,When You Say Nothing At All,48,5,156,,,,
51,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],43,38,97,,,,
52,down,Queen,Under Pressure (feat. David Bowie),50,29,194,,,,
53,up,Secondhand Serenade,Fall for You,54,17,166,,,,
54,down,Peabo Bryson,If Ever You're In My Arms Again,53,20,187,,,,
55,up,John Mayer,Your Body Is a Wonderland,55,6,196,,,,
56,up,4 Non Blondes,What's Up?,58,14,191,,,,
57,up,Queen,Crazy Little Thing Called Love,71,30,194,,,,
58,down,REO Speedwagon,In My Dreams,57,20,116,,,,
59,down,Avril Lavigne,Sk8er Boi,56,16,196,,,,
60,up,Christopher Cross,Sailing,66,48,29,,,,
61,down,Simple Plan,Perfect,59,18,191,,,,
62,up,The Beatles,In My Life,74,18,161,,,,
63,down,The Red Jumpsuit Apparatus,Your Guardian Angel,60,6,196,,,,
64,down,Eric Clapton,Wonderful Tonight,62,13,166,,,,
65,-,Toploader,Dancing In the Moonlight,-,5,107,,,,
66,down,blink-182,All the Small Things,64,42,159,,,,
67,up,Lola Amour,Please Don’t Leave,76,42,2,,,,
68,down,Bryan Adams,Heaven,61,25,193,,,,
69,down,Tom Odell,Another Love,63,10,65,,,,
70,down,Bryan Adams,Summer Of '69,69,28,167,,,,
71,up,Eraserheads,Magasin,73,5,83,,,,
72,up,Coyote Theory,This Side of Paradise,72,10,126,,,,
73,up,Elton John,Goodbye Yellow Brick Road (Remastered),77,46,41,,,,
74,up,Journey,Open Arms,83,59,90,,,,
75,up,wave to earth,daisy.,84,29,2,,,,
76,down,Jesse McCartney,Beautiful Soul,65,10,190,,,,
77,up,Queen,Love of My Life (Remastered 2011),79,8,181,,,,
78,down,Journey,Faithfully,68,47,79,,,,
79,up,Creed,One Last Breath,85,30,83,,,,
80,up,The Beatles,Hey Jude,93,19,184,,,,
81,down,Unique Salonga,Midnight Sky,78,36,148,,,,
82,down,Sinéad O'Connor,Nothing Compares 2 U,67,64,8,,,,
83,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",82,55,90,,,,
84,up,Kitchie Nadal,Same Ground,88,4,152,,,,
85,down,U2,With or Without You,80,3,194,,,,
86,up,Lola Amour,Fools,98,82,2,,,,
87,down,Chicago,You're the Inspiration,70,17,196,,,,
88,up,Dan Fogelberg,Leader of the Band,95,29,117,,,,
89,up,Toto,I'll Be Over You,97,39,181,,,,
90,-,juan karlos,ERE,-,1,1,,,,
91,down,Mayonnaise,Sinungaling,90,90,3,,,,
92,down,LINKIN PARK,Leave Out All the Rest,87,27,133,,,,
93,down,The Fray,You Found Me,81,45,54,,,,
94,down,CoCo Lee,Before I Fall In Love,75,21,5,,,,
95,up,blink-182,I Miss You,96,32,169,,,,
96,down,Bon Jovi,You Give Love a Bad Name,94,46,139,,,,
97,down,Eagles,Hotel California,86,27,194,,,,
98,down,Eagles,Love Will Keep Us Alive,89,29,130,,,,
99,up,Paula Cole,I Don't Want to Wait,99,24,183,,,,
100,-,The Beatles,Here Comes the Sun,-,12,147,,,,
