Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,December Avenue,Kahit Di Mo Alam,1,1,34,,,,
2,up,FM Static,Tonight,2,1,34,,,,
3,up,Unique Salonga,Sino,3,2,34,,,,
4,up,Vanessa Carlton,A Thousand Miles,4,4,34,,,,
5,up,Bryan Adams,(Everything I Do) I Do It for You,5,3,34,,,,
6,up,魔力紅樂團,Won't Go Home Without You,6,2,34,,,,
7,up,December Avenue,Eroplanong Papel,8,1,34,,,,
8,up,John Mayer,Your Body Is a Wonderland,10,6,34,,,,
9,down,FM Static,Moment of Truth,7,5,34,,,,
10,down,The Beatles,Let It Be,9,6,34,,,,
11,up,Lifehouse,You and Me,13,8,34,,,,
12,up,The Red Jumpsuit Apparatus,Your Guardian Angel,14,6,34,,,,
13,down,LINKIN PARK,In the End,11,6,34,,,,
14,down,Queen,Bohemian Rhapsody,12,2,34,,,,
15,up,December Avenue,Sleep Tonight,19,6,34,,,,
16,down,The Goo Goo Dolls,Iris,15,3,34,,,,
17,up,Matchbox Twenty,Unwell,58,2,34,,,,
18,down,Bon Jovi,Livin' On a Prayer,17,12,34,,,,
19,down,RADWIMPS,スパークル (movie ver.),16,4,26,,,,
20,up,Toto,Africa,22,5,34,,,,
21,up,Rick Price,Heaven Knows,21,13,34,,,,
22,up,The Beatles,Yesterday,26,6,34,,,,
23,down,Jesse McCartney,Beautiful Soul,20,10,34,,,,
24,up,Hinder,Lips of an Angel,25,5,34,,,,
25,down,Chicago,You're the Inspiration,18,17,34,,,,
26,down,Queen,Love of My Life (Remastered 2011),23,8,34,,,,
27,down,4 Non Blondes,What's Up?,24,14,29,,,,
28,up,Queen,Don't Stop Me Now,29,10,34,,,,
29,up,The Beatles,Hey Jude,35,19,34,,,,
30,down,The Fray,How to Save a Life,28,1,34,,,,
31,up,The Police,Every Breath You Take,31,10,34,,,,
32,up,Evanescence,Bring Me To Life,37,21,34,,,,
33,up,Journey,Don't Stop Believin',36,19,34,,,,
34,down,Starship,Nothing's Gonna Stop Us Now,27,4,34,,,,
35,up,The Beatles,Here Comes the Sun,75,12,33,,,,
36,down,Avril Lavigne,Sk8er Boi,33,16,34,,,,
37,up,Jack Johnson,Better Together,41,27,26,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,30,3,34,,,,
39,down,Queen,Another One Bites the Dust,32,5,34,,,,
40,up,Everybody Loves an Outlaw,I See Red,72,31,3,,,,
41,down,Kenny Rogers,Through the Years,34,4,20,,,,
42,up,Simple Plan,Perfect,57,18,34,,,,
43,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,97,3,29,,,,
44,up,Unique Salonga,Midnight Sky,71,36,31,,,,
45,-,Toto,I'll Be Over You,-,39,28,,,,
46,-,Chicago,If You Leave Me Now,-,26,20,,,,
47,up,Nickelback,Far Away,52,23,34,,,,
48,down,Queen,Crazy Little Thing Called Love,47,30,34,,,,
49,down,Daughtry,Home,43,13,32,,,,
50,up,REO Speedwagon,Can't Fight This Feeling,86,34,34,,,,
51,up,Foreigner,I Want to Know What Love Is,68,42,31,,,,
52,up,Bryan Adams,Summer Of '69,59,28,10,,,,
53,down,Paula Cole,I Don't Want to Wait,50,24,32,,,,
54,down,Semisonic,Closing Time,51,20,31,,,,
55,down,Eagles,Hotel California,40,27,33,,,,
56,up,Queen,Somebody to Love,69,32,34,,,,
57,up,Secondhand Serenade,Fall for You,82,17,7,,,,
58,-,Switch_PH,War for the World (feat. Philip Coufal),-,58,1,,,,
59,down,Eagles,Love Will Keep Us Alive,42,29,31,,,,
60,up,Extreme,More Than Words,87,38,34,,,,
61,up,The Beatles,Something,92,61,19,,,,
62,-,Bon Jovi,I'll Be There for You,-,62,4,,,,
63,up,Simple Plan,I'm Just a Kid,100,10,12,,,,
64,up,LINKIN PARK,Leave Out All the Rest,66,27,32,,,,
65,down,Queen,Under Pressure (feat. David Bowie),38,29,32,,,,
66,up,The Killers,Mr. Brightside,85,20,21,,,,
67,down,Journey,Faithfully,63,53,24,,,,
68,down,Daughtry,Over You,62,10,31,,,,
69,down,Bryan Adams,Heaven,65,25,34,,,,
70,down,Pretenders,I'll Stand By You,64,46,10,,,,
71,-,Coldplay,Clocks,-,60,13,,,,
72,down,RADWIMPS,なんでもないや (movie ver.),53,22,17,,,,
73,down,The Beatles,Here Comes the Sun (2019 Mix),39,1,32,,,,
74,-,The Red Jumpsuit Apparatus,Face Down,-,46,28,,,,
75,up,U2,With or Without You,88,43,11,,,,
76,-,Heart,These Dreams,-,76,1,,,,
77,-,Eric Clapton,Wonderful Tonight,-,13,14,,,,
78,down,3 Doors Down,Here Without You,74,39,31,,,,
79,-,U2,With or Without You,-,3,33,,,,
80,down,December Avenue,Fallin' (feat. Clara Benin),70,23,29,,,,
81,up,Queen,We Will Rock You,96,37,30,,,,
82,-,Mayonnaise,Kapag Lasing (Live),-,53,9,,,,
83,down,Ronan Keating,When You Say Nothing At All,56,5,14,,,,
84,-,Kenny Rogers,You Decorated My Life,-,21,9,,,,
85,-,Queen,We Are the Champions,-,36,31,,,,
86,down,blink-182,I Miss You,76,32,30,,,,
87,down,Culture Club,Karma Chameleon,83,54,9,,,,
88,down,Santana,Smooth (feat. Rob Thomas),54,49,15,,,,
89,down,Billy Joel,Just the Way You Are,79,75,10,,,,
90,down,The Beatles,In My Life,46,18,34,,,,
91,-,Peabo Bryson,If Ever You're In My Arms Again,-,29,26,,,,
92,-,The Beatles,Come Together,-,60,15,,,,
93,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,56,12,,,,
94,-,When In Rome,The Promise,-,67,3,,,,
95,down,Daniel Powter,Bad Day,89,11,33,,,,
96,-,Toto,Rosanna,-,96,1,,,,
97,-,Eagles,Desperado,-,66,5,,,,
98,down,Journey,Open Arms,78,60,18,,,,
99,down,Foreigner,I Want to Know What Love Is,91,54,23,,,,
100,down,Lola Amour,Pwede Ba,44,2,34,,,,
