Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lola Amour,Fallen,1,1,22,,,,
2,up,Maroon 5,Sunday Morning,5,2,56,,,,
3,down,December Avenue,Kahit Di Mo Alam,2,1,154,,,,
4,down,December Avenue,Eroplanong Papel,3,1,154,,,,
5,down,Unique Salonga,Sino,4,2,154,,,,
6,up,Maroon 5,She Will Be Loved (Radio Mix),6,2,56,,,,
7,up,魔力紅樂團,Won't Go Home Without You,7,2,154,,,,
8,up,Ghost,Mary on a Cross,8,2,9,,,,
9,up,The Fray,How to Save a Life,9,1,154,,,,
10,up,Bandang Lapis,Nang Dumating Ka,11,1,80,,,,
11,down,Queen,Bohemian Rhapsody,10,2,154,,,,
12,up,Hinder,Lips of an Angel,13,5,154,,,,
13,down,Vanessa Carlton,A Thousand Miles,12,4,154,,,,
14,up,Maroon 5,This Love,15,8,56,,,,
15,down,Eraserheads,Magasin,14,5,41,,,,
16,up,FM Static,Tonight,20,1,154,,,,
17,down,Starship,Nothing's Gonna Stop Us Now,16,4,154,,,,
18,up,Lola Amour,Pwede Ba,21,2,109,,,,
19,down,Daughtry,Home,18,13,150,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,17,3,154,,,,
21,down,Journey,Don't Stop Believin',19,19,154,,,,
22,up,Daughtry,Over You,24,10,145,,,,
23,up,Fleetwood Mac,Dreams,29,18,99,,,,
24,down,Kenny Rogers,Through the Years,22,4,135,,,,
25,up,Matchbox Twenty,Unwell,26,2,154,,,,
26,down,Toto,Africa,23,5,154,,,,
27,down,LINKIN PARK,In the End,25,6,80,,,,
28,up,Bryan Adams,(Everything I Do) I Do It for You,28,3,145,,,,
29,up,Queen,Another One Bites the Dust,30,5,154,,,,
30,up,The Killers,Mr. Brightside,34,20,133,,,,
31,up,Coyote Theory,This Side of Paradise,31,10,84,,,,
32,up,Avril Lavigne,Sk8er Boi,39,16,154,,,,
33,up,FM Static,Moment of Truth,43,5,154,,,,
34,down,Bon Jovi,Livin' On a Prayer,33,12,154,,,,
35,up,Ronan Keating,When You Say Nothing At All,40,5,114,,,,
36,up,The Police,Every Breath You Take,38,10,154,,,,
37,up,Fleetwood Mac,Landslide (Remastered),37,15,53,,,,
38,down,LINKIN PARK,Numb,32,21,106,,,,
39,down,December Avenue,Sleep Tonight,27,6,154,,,,
40,down,Lifehouse,You and Me,35,8,154,,,,
41,up,Queen,Under Pressure (feat. David Bowie),41,29,152,,,,
42,up,blink-182,All the Small Things,65,42,117,,,,
43,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],49,38,55,,,,
44,up,FireHouse,I Live My Life for You,74,44,7,,,,
45,down,Fall Out Boy,"Sugar, We're Goin' Down",42,8,49,,,,
46,up,Bryan Adams,Heaven,46,25,154,,,,
47,up,The Red Jumpsuit Apparatus,Your Guardian Angel,47,6,154,,,,
48,up,Everybody Loves an Outlaw,I See Red,48,30,30,,,,
49,down,Tom Odell,Another Love,36,10,23,,,,
50,up,Fleetwood Mac,Go Your Own Way,57,28,51,,,,
51,down,John Mayer,Your Body Is a Wonderland,45,6,154,,,,
52,down,REO Speedwagon,In My Dreams,51,20,74,,,,
53,up,Simple Plan,Perfect,55,18,149,,,,
54,up,4 Non Blondes,What's Up?,58,14,149,,,,
55,down,Eric Clapton,Wonderful Tonight,52,13,124,,,,
56,down,The Beatles,Yesterday,53,6,154,,,,
57,down,Nickelback,Far Away,50,23,154,,,,
58,down,Evanescence,Bring Me To Life,54,21,141,,,,
59,up,Queen,Crazy Little Thing Called Love,61,30,152,,,,
60,down,December Avenue,Fallin' (feat. Clara Benin),44,23,75,,,,
61,up,blink-182,I Miss You,79,32,132,,,,
62,down,Peabo Bryson,If Ever You're In My Arms Again,59,29,145,,,,
63,up,Secondhand Serenade,Fall for You,81,17,124,,,,
64,down,Journey,Faithfully,56,53,93,,,,
65,up,Eagles,Hotel California,69,27,152,,,,
66,up,Kitchie Nadal,Same Ground,70,4,110,,,,
67,up,Chicago,You're the Inspiration,68,17,154,,,,
68,down,U2,With or Without You,63,3,152,,,,
69,up,Paula Cole,I Don't Want to Wait,72,24,142,,,,
70,down,Vaundy,踊り子,66,61,16,,,,
71,up,Jesse McCartney,Beautiful Soul,78,10,148,,,,
72,down,Bryan Adams,Summer Of '69,67,28,125,,,,
73,down,Al James & Lola Amour,Sundan Mo Ko,71,9,19,,,,
74,down,Journey,Open Arms,60,59,48,,,,
75,down,Creed,My Sacrifice,62,58,70,,,,
76,down,Bon Jovi,You Give Love a Bad Name,64,46,100,,,,
77,down,Crowded House,Don't Dream It's Over,76,44,63,,,,
78,down,Queen,Don't Stop Me Now,77,10,154,,,,
79,down,Toto,I'll Be Over You,73,39,141,,,,
80,up,The Beatles,Hey Jude,85,19,154,,,,
81,-,Eagles,Love Will Keep Us Alive,-,29,89,,,,
82,-,The Cranberries,Zombie,-,62,13,,,,
83,up,Itchyworms,Gusto Ko Lamang Sa Buhay,90,53,3,,,,
84,down,3 Doors Down,Here Without You,75,39,121,,,,
85,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",83,55,52,,,,
86,up,The Beatles,Here Comes the Sun (2019 Mix),95,1,144,,,,
87,-,blink-182,EDGING,-,83,1,,,,
88,-,Avril Lavigne,Breakaway,-,14,5,,,,
89,up,Dan Fogelberg,Leader of the Band,94,29,85,,,,
90,down,The Red Jumpsuit Apparatus,Face Down,88,46,97,,,,
91,down,The Fray,You Found Me,89,45,19,,,,
92,down,Queen,Love of My Life (Remastered 2011),82,8,147,,,,
93,-,Lola Amour,Maybe Maybe,-,12,3,,,,
94,down,Nickelback,How You Remind Me,91,49,84,,,,
95,-,The All-American Rejects,It Ends Tonight,-,83,7,,,,
96,up,The Jets,You Got It All,100,40,10,,,,
97,down,December Avenue,Ears and Rhymes,92,60,28,,,,
98,down,Creed,One Last Breath,80,30,47,,,,
99,down,LINKIN PARK,Somewhere I Belong,87,58,56,,,,
100,down,Extreme,More Than Words,86,38,83,,,,
