Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,December Avenue,Kahit Di Mo Alam,1,1,5,,,,
2,up,Unique Salonga,Sino,2,2,5,,,,
3,up,魔力紅樂團,Won't Go Home Without You,5,2,5,,,,
4,up,December Avenue,Eroplanong Papel,4,1,5,,,,
5,down,Queen,Bohemian Rhapsody,3,2,5,,,,
6,up,FM Static,Tonight,6,1,5,,,,
7,up,John Mayer,Your Body Is a Wonderland,7,6,5,,,,
8,up,FM Static,Moment of Truth,8,5,5,,,,
9,up,Lola Amour,Pwede Ba,11,2,5,,,,
10,down,Queen,Love of My Life (Remastered 2011),9,8,5,,,,
11,up,Queen,Don't Stop Me Now,14,10,5,,,,
12,down,Bryan Adams,(Everything I Do) I Do It for You,10,3,5,,,,
13,down,LINKIN PARK,In the End,12,6,5,,,,
14,up,December Avenue,Sleep Tonight,15,6,5,,,,
15,down,The Red Jumpsuit Apparatus,Your Guardian Angel,13,6,5,,,,
16,up,Queen,Another One Bites the Dust,16,5,5,,,,
17,up,U2,With or Without You,22,3,5,,,,
18,up,Lifehouse,You and Me,25,8,5,,,,
19,up,Toto,Africa,19,5,5,,,,
20,down,The Fray,How to Save a Life,17,1,5,,,,
21,up,Simple Plan,Perfect,36,18,5,,,,
22,down,Bon Jovi,Livin' On a Prayer,21,12,5,,,,
23,down,Vanessa Carlton,A Thousand Miles,18,4,5,,,,
24,down,The Beatles,Let It Be,20,6,5,,,,
25,up,The Goo Goo Dolls,Iris,26,3,5,,,,
26,down,The Beatles,Yesterday,23,6,5,,,,
27,up,Jesse McCartney,Beautiful Soul,38,10,5,,,,
28,up,Semisonic,Closing Time,37,20,5,,,,
29,down,The Beatles,Hey Jude,27,19,5,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,34,3,5,,,,
31,up,Rick Price,Heaven Knows,32,13,5,,,,
32,up,Queen,Crazy Little Thing Called Love,33,30,5,,,,
33,down,Starship,Nothing's Gonna Stop Us Now,29,4,5,,,,
34,up,Daughtry,Home,45,13,3,,,,
35,down,The Police,Every Breath You Take,28,10,5,,,,
36,down,Mayonnaise,Jopay (2014 Version),30,11,5,,,,
37,down,The Beatles,Here Comes the Sun,24,12,5,,,,
38,up,Hinder,Lips of an Angel,41,5,5,,,,
39,up,Queen,Under Pressure (feat. David Bowie),50,29,5,,,,
40,up,Paul McCartney,Wonderful Christmastime (Full Length Version),48,23,5,,,,
41,up,Chicago,You're the Inspiration,42,17,5,,,,
42,up,Queen,Somebody to Love,44,32,5,,,,
43,-,3 Doors Down,Here Without You,-,39,3,,,,
44,down,LINKIN PARK,Leave Out All the Rest,31,27,5,,,,
45,up,Matchbox Twenty,Unwell,63,2,5,,,,
46,up,Band Aid,Do They Know It's Christmas?,98,29,4,79,2019-12-08,14,2020-12-27
47,up,Journey,Don't Stop Believin',96,19,5,,,,
48,down,Daniel Powter,Bad Day,40,11,4,,,,
49,down,Paula Cole,I Don't Want to Wait,46,24,5,,,,
50,-,December Avenue,Paskong Alaala,-,38,3,,,,
51,up,Nickelback,Far Away,57,23,5,,,,
52,up,The Red Jumpsuit Apparatus,Face Down,75,46,5,,,,
53,up,blink-182,I Miss You,55,32,5,,,,
54,down,REO Speedwagon,Can't Fight This Feeling,39,34,5,,,,
55,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,83,3,5,,,,
56,down,Journey,Don't Stop Believin',49,19,5,,,,
57,down,Queen,I Want to Break Free,52,48,5,,,,
58,up,Daughtry,Over You,90,10,4,,,,
59,down,Nickelback,Far Away,51,41,4,,,,
60,up,Unique Salonga,Midnight Sky,69,36,4,,,,
61,-,Mr. Big,To Be With You,-,48,3,,,,
62,-,The Beatles,Here Comes the Sun (2019 Mix),-,1,3,,,,
63,down,The Beatles,In My Life,56,18,5,,,,
64,-,Sinéad O'Connor,Nothing Compares 2 U,-,64,2,,,,
65,up,Queen,Killer Queen,68,44,5,,,,
66,down,Queen,We Will Rock You,43,37,5,,,,
67,down,Eagles,Hotel California,47,27,5,,,,
68,up,Eagles,Love Will Keep Us Alive,92,29,3,,,,
69,down,The Killers,Mr. Brightside,54,20,3,,,,
70,down,Queen,We Are the Champions,53,36,5,,,,
71,down,Extreme,More Than Words,59,38,5,,,,
72,-,Bon Jovi,You Give Love a Bad Name,-,46,2,,,,
73,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,39,1,,,,
74,-,IV Of Spades & Shanti Dope,Namamasko Po,-,8,1,,,,
75,-,Nickelback,How You Remind Me,-,49,4,,,,
76,down,Peabo Bryson,If Ever You're In My Arms Again,73,20,5,,,,
77,down,Avril Lavigne,Sk8er Boi,58,16,5,,,,
78,down,Bryan Adams,Heaven,72,25,5,,,,
79,-,Al James & Lola Amour,Sundan Mo Ko,-,9,1,,,,
80,up,The Beatles,I Want to Hold Your Hand,100,74,2,,,,
81,down,REO Speedwagon,In My Dreams,77,20,2,,,,
82,-,Yellowcard,Only One,-,82,1,,,,
83,-,December Avenue,I'll Be Watching You,-,83,1,,,,
84,-,REO Speedwagon,Can't Fight This Feeling,-,49,1,,,,
85,up,Kitchie Nadal,Same Ground,85,4,2,,,,
86,-,Toto,I'll Be Over You,-,39,4,,,,
87,-,Eric Clapton,Change the World,-,73,1,,,,
88,-,Foreigner,I Want to Know What Love Is,-,54,3,,,,
89,-,Billy Joel,Just the Way You Are,-,75,2,,,,
90,-,AC/DC,Highway to Hell,-,79,2,,,,
91,-,December Avenue,Fallin' (feat. Clara Benin),-,23,4,,,,
92,down,Mayonnaise,Ipagpatawad Mo,64,19,2,,,,
93,down,John Mayer,Love on the Weekend,60,4,3,,,,
94,-,Queen,I Want To Break Free,-,94,1,,,,
95,down,Queen,Radio Ga Ga,67,48,2,,,,
96,down,Evanescence,Bring Me To Life,35,21,5,,,,
97,-,U2,Pride (In the Name of Love) [Remastered],-,28,1,,,,
98,-,Linkin Park & Jay-Z,Numb / Encore,-,69,3,,,,
99,down,The Beatles,Something,76,61,3,,,,
100,-,Eric Clapton,Tears In Heaven,-,45,2,,,,
