Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,December Avenue,Kahit Di Mo Alam,1,1,4,,,,
2,up,Unique Salonga,Sino,2,2,4,,,,
3,up,Queen,Bohemian Rhapsody,3,2,4,,,,
4,up,December Avenue,Eroplanong Papel,5,1,4,,,,
5,down,魔力紅樂團,Won't Go Home Without You,4,2,4,,,,
6,up,FM Static,Tonight,7,1,4,,,,
7,down,John Mayer,Your Body Is a Wonderland,6,6,4,,,,
8,up,FM Static,Moment of Truth,14,5,4,,,,
9,down,Queen,Love of My Life (Remastered 2011),8,8,4,,,,
10,down,Bryan Adams,(Everything I Do) I Do It for You,9,3,4,,,,
11,down,Lola Amour,Pwede Ba,10,2,4,,,,
12,up,LINKIN PARK,In the End,13,6,4,,,,
13,down,The Red Jumpsuit Apparatus,Your Guardian Angel,12,6,4,,,,
14,up,Queen,Don't Stop Me Now,16,10,4,,,,
15,down,December Avenue,Sleep Tonight,11,6,4,,,,
16,down,Queen,Another One Bites the Dust,15,5,4,,,,
17,up,The Fray,How to Save a Life,19,1,4,,,,
18,up,Vanessa Carlton,A Thousand Miles,18,4,4,,,,
19,down,Toto,Africa,17,5,4,,,,
20,up,The Beatles,Let It Be,32,6,4,,,,
21,up,Bon Jovi,Livin' On a Prayer,21,12,4,,,,
22,up,U2,With or Without You,31,3,4,,,,
23,down,The Beatles,Yesterday,22,6,4,,,,
24,down,The Beatles,Here Comes the Sun,20,12,4,,,,
25,up,Lifehouse,You and Me,26,8,4,,,,
26,up,The Goo Goo Dolls,Iris,30,3,4,,,,
27,up,The Beatles,Hey Jude,28,19,4,,,,
28,up,The Police,Every Breath You Take,35,10,4,,,,
29,up,Starship,Nothing's Gonna Stop Us Now,33,4,4,,,,
30,down,Mayonnaise,Jopay (2014 Version),24,11,4,,,,
31,up,LINKIN PARK,Leave Out All the Rest,38,27,4,,,,
32,down,Rick Price,Heaven Knows,29,13,4,,,,
33,up,Queen,Crazy Little Thing Called Love,37,30,4,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,25,3,4,,,,
35,down,Evanescence,Bring Me To Life,34,21,4,,,,
36,up,Simple Plan,Perfect,62,18,4,,,,
37,down,Semisonic,Closing Time,27,20,4,,,,
38,down,Jesse McCartney,Beautiful Soul,23,10,4,,,,
39,up,REO Speedwagon,Can't Fight This Feeling,49,34,4,,,,
40,up,Daniel Powter,Bad Day,45,11,3,,,,
41,up,Hinder,Lips of an Angel,41,5,4,,,,
42,up,Chicago,You're the Inspiration,50,17,4,,,,
43,down,Queen,We Will Rock You,42,37,4,,,,
44,down,Queen,Somebody to Love,36,32,4,,,,
45,-,Daughtry,Home,-,13,2,,,,
46,up,Paula Cole,I Don't Want to Wait,46,24,4,,,,
47,up,Eagles,Hotel California,57,27,4,,,,
48,down,Paul McCartney,Wonderful Christmastime (Full Length Version),40,23,4,,,,
49,up,Journey,Don't Stop Believin',54,19,4,,,,
50,down,Queen,Under Pressure (feat. David Bowie),39,29,4,,,,
51,up,Nickelback,Far Away,56,41,3,,,,
52,down,Queen,I Want to Break Free,48,48,4,,,,
53,up,Queen,We Are the Champions,53,36,4,,,,
54,-,The Killers,Mr. Brightside,-,20,2,,,,
55,up,blink-182,I Miss You,55,32,4,,,,
56,up,The Beatles,In My Life,60,18,4,,,,
57,down,Nickelback,Far Away,47,23,4,,,,
58,up,Avril Lavigne,Sk8er Boi,59,16,4,,,,
59,down,Extreme,More Than Words,43,38,4,,,,
60,-,John Mayer,Love on the Weekend,-,4,2,,,,
61,up,U2 & A. R. Rahman,Ahimsa,76,61,2,62,2019-11-24,62,2019-11-24
62,up,4 Non Blondes,What's Up?,78,14,3,,,,
63,down,Matchbox Twenty,Unwell,52,2,4,,,,
64,-,Mayonnaise,Ipagpatawad Mo,-,19,1,,,,
65,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,55,1,,,,
66,-,Coldplay,Clocks,-,60,1,,,,
67,-,Queen,Radio Ga Ga,-,48,1,,,,
68,down,Queen,Killer Queen,44,44,4,,,,
69,up,Unique Salonga,Midnight Sky,83,36,3,,,,
70,-,Chicago,If You Leave Me Now,-,26,1,,,,
71,down,The Beatles,Something (2019 Mix),66,49,4,,,,
72,up,Bryan Adams,Heaven,72,25,4,,,,
73,up,Peabo Bryson,If Ever You're In My Arms Again,94,29,4,,,,
74,-,LINKIN PARK,Papercut,-,63,1,,,,
75,down,The Red Jumpsuit Apparatus,Face Down,58,46,4,,,,
76,up,The Beatles,Something,81,61,2,,,,
77,-,REO Speedwagon,In My Dreams,-,20,1,,,,
78,-,Bryan Adams,Straight from the Heart,-,69,1,,,,
79,-,Heart,What About Love?,-,79,1,,,,
80,-,December Avenue,Ears and Rhymes,-,60,2,,,,
81,down,Metallica,Enter Sandman,65,57,4,,,,
82,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),85,64,3,,,,
83,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,69,3,4,,,,
84,down,Nickelback,How You Remind Me,79,63,2,,,,
85,-,Kitchie Nadal,Same Ground,-,4,1,,,,
86,up,Foreigner,I Want to Know What Love Is,96,42,3,,,,
87,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),95,58,2,,,,
88,-,Queen,I Want To Break Free,-,72,2,,,,
89,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,44,1,,,,
90,down,Daughtry,Over You,68,10,3,,,,
91,-,Billy Joel,Uptown Girl,-,59,2,,,,
92,-,Eagles,Love Will Keep Us Alive,-,29,2,,,,
93,down,Honeydrop,Luna,77,24,4,,,,
94,-,blink-182,All the Small Things,-,42,2,,,,
95,up,Train,Drops of Jupiter,100,65,4,,,,
96,down,Journey,Don't Stop Believin',64,35,4,,,,
97,-,John Mayer,XO,-,23,2,,,,
98,down,Band Aid,Do They Know It's Christmas?,63,29,3,79,2019-12-08,14,2020-12-27
99,-,Journey,Faithfully,-,47,2,,,,
100,-,The Beatles,I Want to Hold Your Hand,-,74,1,,,,
