Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,December Avenue,Kahit Di Mo Alam,1,1,2,,,,
2,up,Unique Salonga,Sino,2,2,2,,,,
3,up,December Avenue,Eroplanong Papel,3,1,2,,,,
4,up,魔力紅樂團,Won't Go Home Without You,4,2,2,,,,
5,up,Queen,Bohemian Rhapsody,5,2,2,,,,
6,up,John Mayer,Your Body Is a Wonderland,6,6,2,,,,
7,up,FM Static,Tonight,7,1,2,,,,
8,up,Queen,Love of My Life (Remastered 2011),8,8,2,,,,
9,up,Bryan Adams,(Everything I Do) I Do It for You,9,3,2,,,,
10,up,Queen,Don't Stop Me Now,14,10,2,,,,
11,down,December Avenue,Sleep Tonight,10,6,2,,,,
12,up,Lola Amour,Pwede Ba,18,2,2,,,,
13,up,FM Static,Moment of Truth,13,5,2,,,,
14,up,Queen,Another One Bites the Dust,29,5,2,,,,
15,down,LINKIN PARK,In the End,11,6,2,,,,
16,down,Toto,Africa,12,5,2,,,,
17,down,Vanessa Carlton,A Thousand Miles,16,4,2,,,,
18,down,The Red Jumpsuit Apparatus,Your Guardian Angel,15,6,2,,,,
19,down,The Fray,How to Save a Life,17,1,2,,,,
20,up,Semisonic,Closing Time,26,20,2,,,,
21,up,The Beatles,Yesterday,23,6,2,,,,
22,down,Bon Jovi,Livin' On a Prayer,19,12,2,,,,
23,down,Starship,Nothing's Gonna Stop Us Now,20,4,2,,,,
24,up,Jesse McCartney,Beautiful Soul,36,10,2,,,,
25,up,Mayonnaise,Jopay (2014 Version),25,11,2,,,,
26,up,The Beatles,Here Comes the Sun,30,12,2,,,,
27,down,The Beatles,Hey Jude,22,19,2,,,,
28,up,Lifehouse,You and Me,34,8,2,,,,
29,down,The Police,Every Breath You Take,28,10,2,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,33,3,2,,,,
31,up,Queen,Crazy Little Thing Called Love,39,30,2,,,,
32,up,Queen,Somebody to Love,37,32,2,,,,
33,up,The Goo Goo Dolls,Iris,35,3,2,,,,
34,down,The Beatles,Let It Be,31,6,2,,,,
35,down,Evanescence,Bring Me To Life,21,21,2,,,,
36,up,U2,With or Without You,75,3,2,,,,
37,up,Nickelback,Far Away,57,23,2,,,,
38,up,Extreme,More Than Words,47,38,2,,,,
39,down,blink-182,I Miss You,32,32,2,,,,
40,up,REO Speedwagon,Can't Fight This Feeling,58,34,2,,,,
41,down,LINKIN PARK,Leave Out All the Rest,27,27,2,,,,
42,down,Chicago,You're the Inspiration,38,17,2,,,,
43,down,Matchbox Twenty,Unwell,42,2,2,,,,
44,up,Eagles,Hotel California,51,27,2,,,,
45,up,Queen,We Will Rock You,46,37,2,,,,
46,up,Queen,Under Pressure (feat. David Bowie),48,29,2,,,,
47,up,Queen,Killer Queen,52,44,2,,,,
48,up,The Red Jumpsuit Apparatus,Face Down,60,46,2,,,,
49,up,Paula Cole,I Don't Want to Wait,62,24,2,,,,
50,down,Rick Price,Heaven Knows,41,13,2,,,,
51,down,Honeydrop,Luna,24,24,2,,,,
52,down,Journey,Don't Stop Believin',49,19,2,,,,
53,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,45,3,2,,,,
54,down,Hinder,Lips of an Angel,40,5,2,,,,
55,down,December Avenue,Fallin' (feat. Clara Benin),50,23,2,,,,
56,up,The Beatles,Something (2019 Mix),61,49,2,,,,
57,down,The Beatles,In My Life,56,18,2,,,,
58,up,Queen,I Want to Break Free,64,48,2,,,,
59,down,Avril Lavigne,Sk8er Boi,44,16,2,,,,
60,down,Journey,Don't Stop Believin',59,19,2,,,,
61,up,Paul McCartney,Wonderful Christmastime (Full Length Version),92,23,2,,,,
62,up,Metallica,Enter Sandman,68,57,2,,,,
63,-,Daughtry,Over You,-,10,1,,,,
64,-,Daniel Powter,Bad Day,-,11,1,,,,
65,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,64,1,,,,
66,-,Eagles,Love Will Keep Us Alive,-,29,1,,,,
67,-,Santana,Smooth (feat. Rob Thomas),-,49,1,,,,
68,-,Jack Johnson,Better Together,-,27,1,,,,
69,-,John Mayer,Love on the Weekend,-,4,1,,,,
70,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],65,65,2,,,,
71,up,Mr. Big,To Be With You,93,48,2,,,,
72,-,Queen,I Want To Break Free,-,72,1,,,,
73,-,Foreigner,I Want to Know What Love Is,-,54,1,,,,
74,up,Bryan Adams,Heaven,79,25,2,,,,
75,-,Daughtry,Home,-,13,1,,,,
76,up,Toploader,Dancing In the Moonlight,94,5,2,,,,
77,down,The Beatles,Here Comes the Sun (2019 Mix),70,1,2,,,,
78,-,December Avenue,Paskong Alaala,-,38,1,,,,
79,-,4 Non Blondes,What's Up?,-,14,1,,,,
80,up,Queen,We Are the Champions,97,36,2,,,,
81,down,Toto,I'll Be Over You,55,39,2,,,,
82,down,Journey,Faithfully,53,53,2,,,,
83,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),98,80,2,,,,
84,-,REO Speedwagon,Keep On Loving You,-,84,1,,,,
85,-,The Killers,Mr. Brightside,-,20,1,,,,
86,-,blink-182,All the Small Things,-,42,1,,,,
87,-,Band Aid,Do They Know It's Christmas?,-,29,1,79,2019-12-08,14,2020-12-27
88,down,Simple Plan,Perfect,72,18,2,,,,
89,-,The Beatles,Come Together (2019 Mix),-,29,1,,,,
90,-,Bring Me The Horizon,Ludens,-,90,1,,,,
91,-,Billy Joel,Just the Way You Are,-,75,1,,,,
92,down,Train,Drops of Jupiter,83,65,2,,,,
93,-,Bon Jovi,You Give Love a Bad Name,-,46,1,,,,
94,down,Peabo Bryson,If Ever You're In My Arms Again,67,29,2,,,,
95,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,56,1,,,,
96,down,RADWIMPS,スパークル (movie ver.),63,4,2,,,,
97,down,3 Doors Down,Here Without You,71,39,2,,,,
98,down,Nickelback,How You Remind Me,76,49,2,,,,
99,-,RADWIMPS,なんでもないや (movie ver.),-,22,1,,,,
100,-,Journey,Faithfully,-,47,1,,,,
