Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,4,,,,
2,up,Unique Salonga,Sino,2,2,88,,,,
3,up,December Avenue,Kahit Di Mo Alam,3,1,88,,,,
4,up,The Fray,How to Save a Life,4,1,88,,,,
5,up,Queen,Bohemian Rhapsody,11,2,88,,,,
6,down,魔力紅樂團,Won't Go Home Without You,5,2,88,,,,
7,up,FM Static,Tonight,8,1,88,,,,
8,up,Vanessa Carlton,A Thousand Miles,15,4,88,,,,
9,down,The Beatles,Yesterday,6,6,88,,,,
10,down,Starship,Nothing's Gonna Stop Us Now,7,4,88,,,,
11,down,Matchbox Twenty,Unwell,9,2,88,,,,
12,down,Toto,Africa,10,5,88,,,,
13,down,John Mayer,Your Body Is a Wonderland,12,6,88,,,,
14,up,The Beatles,Here Comes the Sun (2019 Mix),17,1,79,,,,
15,down,Jesse McCartney,Beautiful Soul,13,10,88,,,,
16,up,Måneskin,I WANNA BE YOUR SLAVE,18,5,4,,,,
17,down,FM Static,Moment of Truth,16,5,88,,,,
18,up,The Red Jumpsuit Apparatus,Your Guardian Angel,22,6,88,,,,
19,up,Hinder,Lips of an Angel,19,5,88,,,,
20,up,December Avenue,Sleep Tonight,28,6,88,,,,
21,up,4 Non Blondes,What's Up?,21,14,83,,,,
22,up,December Avenue,Eroplanong Papel,24,1,88,,,,
23,up,Bryan Adams,(Everything I Do) I Do It for You,26,3,88,,,,
24,up,Bon Jovi,Livin' On a Prayer,29,12,88,,,,
25,up,Lifehouse,You and Me,27,8,88,,,,
26,up,Bandang Lapis,Nang Dumating Ka,68,1,14,,,,
27,down,Secondhand Serenade,Fall for You,25,17,58,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,14,3,88,,,,
29,down,Avril Lavigne,Sk8er Boi,20,16,88,,,,
30,up,Queen,Crazy Little Thing Called Love,41,30,86,,,,
31,down,The Beatles,Let It Be,30,6,88,,,,
32,up,The Beatles,Hey Jude,33,19,88,,,,
33,down,John Mayer,XO,23,23,9,,,,
34,down,Queen,Another One Bites the Dust,31,5,88,,,,
35,down,The Police,Every Breath You Take,32,10,88,,,,
36,up,Fall Out Boy,"Sugar, We're Goin' Down",40,8,6,,,,
37,down,Journey,Don't Stop Believin',36,19,88,,,,
38,up,Eric Clapton,Wonderful Tonight,48,13,58,,,,
39,down,RADWIMPS,スパークル (movie ver.),38,4,80,,,,
40,down,LINKIN PARK,Numb,34,21,40,,,,
41,down,The Beatles,Here Comes the Sun,35,12,85,,,,
42,up,Evanescence,Bring Me To Life,43,21,79,,,,
43,up,Peabo Bryson,If Ever You're In My Arms Again,52,29,79,,,,
44,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,44,24,,,,
45,up,Eagles,Hotel California,50,27,87,,,,
46,down,Bryan Adams,Heaven,44,25,88,,,,
47,up,Paula Cole,I Don't Want to Wait,82,24,84,,,,
48,up,U2,With or Without You,49,3,87,,,,
49,-,The Killers,Mr. Brightside,-,20,67,,,,
50,up,Toploader,Dancing In the Moonlight,62,5,76,,,,
51,down,Fleetwood Mac,Dreams,47,18,35,,,,
52,up,Ronan Keating,When You Say Nothing At All,96,5,48,,,,
53,down,Chicago,You're the Inspiration,42,17,88,,,,
54,down,Toto,I'll Be Over You,45,39,79,,,,
55,up,Bon Jovi,You Give Love a Bad Name,87,46,45,,,,
56,down,Fleetwood Mac,Dreams,53,31,8,87,2020-10-18,87,2020-10-18
57,up,The Beatles,Come Together (2019 Mix),77,29,16,,,,
58,down,John Mayer,Slow Dancing in a Burning Room (Acoustic),39,39,3,,,,
59,down,Crowded House,Don't Dream It's Over,46,44,3,,,,
60,up,Bryan Adams,Summer Of '69,60,28,59,,,,
61,up,REO Speedwagon,In My Dreams,94,20,29,,,,
62,up,Dan Fogelberg,Leader of the Band,97,29,24,,,,
63,down,Nickelback,Far Away,55,23,88,,,,
64,down,3 Doors Down,Here Without You,63,39,64,,,,
65,up,Daughtry,Home,72,13,84,,,,
66,up,Queen,Love of My Life (Remastered 2011),70,8,88,,,,
67,down,Queen,Don't Stop Me Now,37,10,88,,,,
68,up,Simple Plan,Perfect,93,18,84,,,,
69,up,Journey,Faithfully,86,53,50,,,,
70,-,blink-182,What's My Age Again?,-,27,4,,,,
71,down,Queen,Under Pressure (feat. David Bowie),54,29,86,,,,
72,down,REO Speedwagon,Can't Fight This Feeling,58,34,84,,,,
73,up,The Rose,She's In the Rain,90,37,17,,,,
74,-,Journey,Open Arms,-,59,30,,,,
75,-,Lola Amour,Fallen,-,1,1,,,,
76,down,RADWIMPS,なんでもないや (movie ver.),66,22,68,,,,
77,down,Creed,My Sacrifice,59,58,21,,,,
78,-,REO Speedwagon,Can't Fight This Feeling,-,49,25,,,,
79,-,ONE OK ROCK,Renegades (Japanese Version),-,42,7,,,,
80,-,Heart,Alone,-,80,1,,,,
81,up,Creed,One Last Breath,83,30,10,,,,
82,-,Chicago,If You Leave Me Now,-,26,53,,,,
83,-,blink-182,I Miss You,-,32,73,,,,
84,down,The Beatles,In My Life,56,18,85,,,,
85,down,Train,Drops of Jupiter,65,65,37,,,,
86,down,Kenny Rogers,Through the Years,64,4,74,,,,
87,-,Narda,Juskopo,-,87,1,,,,
88,down,The Goo Goo Dolls,Iris,51,8,88,,,,
89,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,55,38,,,,
90,down,Def Leppard,When Love & Hate Collide,88,72,21,,,,
91,up,Foreigner,I Want to Know What Love Is,91,42,76,,,,
92,-,Kitchie Nadal,Same Ground,-,4,45,,,,
93,-,The All-American Rejects,It Ends Tonight,-,83,5,,,,
94,-,Frankie Valli,Can't Take My Eyes Off You,-,38,43,,,,
95,-,Jack Johnson,Better Together,-,27,74,,,,
96,down,The Red Jumpsuit Apparatus,Face Down,89,46,61,,,,
97,down,Rick Price,Heaven Knows,73,13,88,,,,
98,down,Daniel Powter,Bad Day,92,11,73,,,,
99,-,Billy Joel,Piano Man,-,99,1,,,,
100,-,John Mayer,Heartbreak Warfare,-,78,2,,,,
