Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lola Amour,Fallen,1,1,43,,,,
2,up,Unique Salonga,Sino,2,2,175,,,,
3,up,December Avenue,Eroplanong Papel,3,1,175,,,,
4,up,Lola Amour,Pwede Ba,5,2,130,,,,
5,down,魔力紅樂團,Won't Go Home Without You,4,2,175,,,,
6,up,Maroon 5,Sunday Morning,6,2,77,,,,
7,up,Maroon 5,She Will Be Loved (Radio Mix),7,2,77,,,,
8,up,December Avenue,Kahit Di Mo Alam,8,1,175,,,,
9,up,Lighthouse Family,Lost In Space,39,9,10,,,,
10,up,The Fray,How to Save a Life,10,1,175,,,,
11,down,Hinder,Lips of an Angel,9,5,175,,,,
12,up,Maroon 5,This Love,12,8,77,,,,
13,down,Vanessa Carlton,A Thousand Miles,11,4,175,,,,
14,up,FM Static,Tonight,14,1,175,,,,
15,up,Ghost,Mary on a Cross,20,2,30,,,,
16,up,Starship,Nothing's Gonna Stop Us Now,18,4,175,,,,
17,down,Queen,Bohemian Rhapsody,13,2,175,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,16,3,175,,,,
19,down,Bryan Adams,(Everything I Do) I Do It for You,15,3,166,,,,
20,down,Bandang Lapis,Nang Dumating Ka,17,1,101,,,,
21,down,Daughtry,Over You,19,10,166,,,,
22,down,December Avenue,Sleep Tonight,21,6,175,,,,
23,up,The Police,Every Breath You Take,27,10,175,,,,
24,up,Daughtry,Home,24,13,171,,,,
25,down,LINKIN PARK,In the End,22,6,101,,,,
26,down,Journey,Don't Stop Believin',25,19,175,,,,
27,down,Toto,Africa,26,5,175,,,,
28,up,Fleetwood Mac,Dreams,28,18,120,,,,
29,down,LINKIN PARK,Numb,23,21,127,,,,
30,up,Coyote Theory,This Side of Paradise,32,10,105,,,,
31,up,Fall Out Boy,"Sugar, We're Goin' Down",31,8,70,,,,
32,up,Ronan Keating,When You Say Nothing At All,34,5,135,,,,
33,down,Matchbox Twenty,Unwell,29,2,175,,,,
34,up,The Killers,Mr. Brightside,41,20,154,,,,
35,up,Fleetwood Mac,Landslide (Remastered),36,15,74,,,,
36,down,Lifehouse,You and Me,30,8,175,,,,
37,down,FM Static,Moment of Truth,33,5,175,,,,
38,down,Tom Odell,Another Love,35,10,44,,,,
39,down,Queen,Another One Bites the Dust,38,5,175,,,,
40,down,Bon Jovi,Livin' On a Prayer,37,12,175,,,,
41,up,John Mayer,Your Body Is a Wonderland,46,6,175,,,,
42,up,Avril Lavigne,Sk8er Boi,43,16,175,,,,
43,up,Evanescence,Bring Me To Life,49,21,162,,,,
44,up,Simple Plan,Perfect,57,18,170,,,,
45,up,Nickelback,Far Away,47,23,175,,,,
46,down,The Beatles,Yesterday,42,6,175,,,,
47,down,Kitchie Nadal,Same Ground,40,4,131,,,,
48,up,The Red Jumpsuit Apparatus,Your Guardian Angel,48,6,175,,,,
49,down,Eric Clapton,Wonderful Tonight,45,13,145,,,,
50,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],50,38,76,,,,
51,up,Secondhand Serenade,Fall for You,58,17,145,,,,
52,up,Jesse McCartney,Beautiful Soul,56,10,169,,,,
53,down,Eraserheads,Magasin,44,5,62,,,,
54,down,Christopher Cross,Sailing,53,48,8,,,,
55,down,Queen,Under Pressure (feat. David Bowie),51,29,173,,,,
56,-,Lighthouse Family,High,-,45,46,,,,
57,down,December Avenue,Fallin' (feat. Clara Benin),52,23,96,,,,
58,up,Elton John,Goodbye Yellow Brick Road (Remastered),60,46,20,,,,
59,down,Lola Amour,Maybe Maybe,55,12,24,,,,
60,up,blink-182,All the Small Things,63,42,138,,,,
61,up,Peabo Bryson,If Ever You're In My Arms Again,62,20,166,,,,
62,down,REO Speedwagon,In My Dreams,54,20,95,,,,
63,down,Chicago,You're the Inspiration,61,17,175,,,,
64,up,Unique Salonga,Midnight Sky,70,36,127,,,,
65,up,Paula Cole,I Don't Want to Wait,77,24,162,,,,
66,up,The Beatles,In My Life,68,18,140,,,,
67,up,Bryan Adams,Summer Of '69,71,28,146,,,,
68,down,Eagles,Love Will Keep Us Alive,64,29,110,,,,
69,down,4 Non Blondes,What's Up?,67,14,170,,,,
70,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",72,55,69,,,,
71,up,blink-182,I Miss You,81,32,149,,,,
72,up,Dan Fogelberg,Leader of the Band,87,29,96,,,,
73,up,Al James & Lola Amour,Sundan Mo Ko,73,9,40,,,,
74,down,Journey,Open Arms,65,59,69,,,,
75,down,Eagles,Hotel California,69,27,173,,,,
76,down,Creed,One Last Breath,74,30,62,,,,
77,up,Journey,Faithfully,78,47,58,,,,
78,up,The Fray,You Found Me,88,45,34,,,,
79,down,Queen,Crazy Little Thing Called Love,76,30,173,,,,
80,up,December Avenue,Ears and Rhymes,80,60,45,,,,
81,up,Creed,My Sacrifice,86,58,88,,,,
82,up,Queen,Love of My Life (Remastered 2011),83,8,163,,,,
83,down,U2,With or Without You,75,3,173,,,,
84,down,LINKIN PARK,Somewhere I Belong,66,58,68,,,,
85,up,The Beatles,Here Comes the Sun (2019 Mix),89,1,153,,,,
86,down,3 Doors Down,Here Without You,82,39,139,,,,
87,up,The Beatles,Hey Jude,96,19,175,,,,
88,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,95,3,84,,,,
89,up,RADWIMPS,スパークル (movie ver.),100,4,132,,,,
90,-,RADWIMPS,すずめ (feat. 十明),-,29,2,,,,
91,down,Toto,I'll Be Over You,85,39,162,,,,
92,-,REO Speedwagon,Can't Fight This Feeling,-,49,54,,,,
93,down,The Red Jumpsuit Apparatus,Face Down,90,46,113,,,,
94,-,Train,Drops of Jupiter,-,65,62,,,,
95,down,Nickelback,How You Remind Me,94,49,105,,,,
96,-,Mayonnaise,Ipagpatawad Mo,-,19,21,,,,
97,down,Mayonnaise,"Bakit, Pt. 2 (2014 Version)",84,11,18,,,,
98,-,Bon Jovi,I'll Be There for You,-,62,9,,,,
99,down,Bee Gees,How Can You Mend a Broken Heart,97,70,2,,,,
100,down,The Jets,You Got It All,91,40,22,,,,
