Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bandang Lapis,Nang Dumating Ka,2,1,47,,,,
2,up,Maroon 5,She Will Be Loved (Radio Mix),3,2,23,,,,
3,up,魔力紅樂團,Won't Go Home Without You,5,2,121,,,,
4,up,Måneskin,Beggin,4,1,37,,,,
5,up,December Avenue,Kahit Di Mo Alam,6,1,121,,,,
6,up,Hinder,Lips of an Angel,7,5,121,,,,
7,up,December Avenue,Eroplanong Papel,8,1,121,,,,
8,up,FM Static,Tonight,10,1,121,,,,
9,up,Maroon 5,This Love,12,8,23,,,,
10,down,Maroon 5,Sunday Morning,9,2,23,,,,
11,up,Unique Salonga,Sino,11,2,121,,,,
12,up,Starship,Nothing's Gonna Stop Us Now,13,4,121,,,,
13,up,Vanessa Carlton,A Thousand Miles,14,4,121,,,,
14,up,FM Static,Moment of Truth,16,5,121,,,,
15,up,The Fray,How to Save a Life,15,1,121,,,,
16,up,Coyote Theory,This Side of Paradise,17,10,51,,,,
17,up,Daughtry,Over You,18,10,112,,,,
18,up,Matchbox Twenty,Unwell,19,2,121,,,,
19,up,Bon Jovi,Livin' On a Prayer,23,12,121,,,,
20,up,December Avenue,Sleep Tonight,21,6,121,,,,
21,up,Avril Lavigne,Sk8er Boi,25,16,121,,,,
22,down,The Red Jumpsuit Apparatus,Your Guardian Angel,20,6,121,,,,
23,up,Simple Plan,Perfect,29,18,116,,,,
24,up,Daughtry,Home,27,13,117,,,,
25,up,Queen,Another One Bites the Dust,26,5,121,,,,
26,down,John Mayer,Your Body Is a Wonderland,22,6,121,,,,
27,up,ONE OK ROCK,Easy On Me (Apple Music Home Session),59,27,2,,,,
28,up,Toto,Africa,28,5,121,,,,
29,up,Kitchie Nadal,Same Ground,30,4,77,,,,
30,up,Queen,Bohemian Rhapsody,31,2,121,,,,
31,up,Fleetwood Mac,Dreams,36,18,67,,,,
32,up,The Police,Every Breath You Take,33,10,121,,,,
33,up,Journey,Don't Stop Believin',34,19,121,,,,
34,up,LINKIN PARK,Numb,35,21,73,,,,
35,up,Secondhand Serenade,Fall for You,39,17,91,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,40,3,121,,,,
37,down,Nickelback,Far Away,24,23,121,,,,
38,down,4 Non Blondes,What's Up?,37,14,116,,,,
39,up,Fleetwood Mac,Go Your Own Way,47,28,18,,,,
40,up,The Beatles,Hey Jude,48,19,121,,,,
41,up,Bryan Adams,Heaven,42,25,121,,,,
42,down,Eric Clapton,Wonderful Tonight,41,13,91,,,,
43,up,The Beatles,Yesterday,43,6,121,,,,
44,up,Queen,Under Pressure (feat. David Bowie),52,29,119,,,,
45,up,Queen,Don't Stop Me Now,45,10,121,,,,
46,down,Chicago,You're the Inspiration,32,17,121,,,,
47,down,Lifehouse,You and Me,44,8,121,,,,
48,up,RADWIMPS,スパークル (movie ver.),56,4,113,,,,
49,up,Nirvana,Smells Like Teen Spirit,53,33,27,,,,
50,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],46,38,22,,,,
51,up,Crowded House,Don't Dream It's Over,60,44,30,,,,
52,up,Toto,I'll Be Over You,57,39,109,,,,
53,up,Evanescence,Bring Me To Life,71,21,108,,,,
54,up,The Beatles,Here Comes the Sun (2019 Mix),54,1,112,,,,
55,up,Eraserheads,Magasin,75,5,8,,,,
56,up,The Beatles,Let It Be (2021 Mix),69,6,27,,,,
57,up,U2,With or Without You,63,3,119,,,,
58,down,Peabo Bryson,If Ever You're In My Arms Again,55,29,112,,,,
59,down,Fleetwood Mac,Landslide (Remastered),51,15,20,,,,
60,down,The Killers,Mr. Brightside,49,20,100,,,,
61,down,Queen,Crazy Little Thing Called Love,50,30,119,,,,
62,down,SiM,The Rumbling,38,33,3,,,,
63,down,Ronan Keating,When You Say Nothing At All,62,5,81,,,,
64,up,blink-182,I Miss You,82,32,100,,,,
65,up,Lola Amour,Pwede Ba,74,2,79,,,,
66,up,blink-182,All the Small Things,84,42,84,,,,
67,-,Rick Price,Heaven Knows,-,13,110,,,,
68,up,Eagles,Hotel California,70,27,119,,,,
69,up,Bon Jovi,You Give Love a Bad Name,73,46,68,,,,
70,up,Bryan Adams,Summer Of '69,72,28,92,,,,
71,down,3 Doors Down,Here Without You,65,39,92,,,,
72,down,The Beatles,Let It Be,61,6,114,,,,
73,up,Kenny Rogers,Through the Years,81,4,106,,,,
74,down,LINKIN PARK,Somewhere I Belong,58,58,27,,,,
75,up,Creed,My Sacrifice,85,58,41,,,,
76,down,Dan Fogelberg,Leader of the Band,67,29,56,,,,
77,-,Creed,One Last Breath,-,30,20,,,,
78,up,The Beatles,In My Life,78,18,113,,,,
79,-,Queen,Love of My Life (Remastered 2011),-,8,119,,,,
80,-,Kitchie Nadal,Bulong !!!,-,52,3,,,,
81,down,Linkin Park & Jay-Z,Numb / Encore,79,69,31,,,,
82,down,The Beatles,Here Comes the Sun,76,12,118,,,,
83,-,Paula Cole,I Don't Want to Wait,-,24,110,,,,
84,-,Fleetwood Mac,Go Your Own Way,-,60,10,,,,
85,up,Frankie Valli,Can't Take My Eyes Off You,89,38,62,,,,
86,up,Fall Out Boy,"Sugar, We're Goin' Down",91,8,24,,,,
87,-,Evanescence,My Immortal,-,65,17,,,,
88,-,Rivermaya,Liwanag Sa Dilim,-,18,4,,,,
89,up,Journey,Faithfully,97,53,70,,,,
90,-,Michael Learns to Rock,Out of the Blue,-,63,14,,,,
91,up,ONE OK ROCK,Wonder (Apple Music Home Session),93,91,2,,,,
92,down,The Red Jumpsuit Apparatus,Face Down,88,46,73,,,,
93,down,Jesse McCartney,Beautiful Soul,77,10,119,,,,
94,-,America,All My Life,-,72,23,,,,
95,up,Semisonic,Closing Time,96,20,82,,,,
96,-,RADWIMPS,なんでもないや (movie ver.),-,22,93,,,,
97,down,The Beatles,Something,80,61,36,,,,
98,-,Daniel Powter,Bad Day,-,11,92,,,,
99,down,Unique Salonga,Midnight Sky,83,36,103,,,,
100,down,Queen,Somebody to Love,90,32,92,,,,
