Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lvbel C5,Sezen Aksu,1,1,7,,,,
2,up,Beathers,Son Yaz,2,1,26,,,,
3,up,Lvbel C5,nE !?,3,3,8,,,,
4,-,UZI,ŞAMPİYON,-,4,1,,,,
5,up,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),8,4,15,,,,
6,down,AKDO & Lvbel C5,SUBMARINER,5,2,10,,,,
7,down,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),4,1,21,,,,
8,down,Suleymanov,Dagestan,7,7,9,,,,
9,up,NS,Sahibisin Kalbimin,9,1,56,,,,
10,up,Sefo,Kapalı Kapılar,11,2,19,,,,
11,-,Eminem,Houdini,-,11,1,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,5,223,,,,
13,down,ElMusto,Dale Don Dale,10,10,3,,,,
14,down,Sagopa Kajmer,Ateşten Gömlek,12,3,85,,,,
15,down,Dr. Dre,Still D.R.E. (Instrumental),13,2,206,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,7,198,,,,
17,up,Reynmen,Derdim Olsun,19,8,197,,,,
18,down,Ceza,Suspus,14,5,231,,,,
19,up,Ezhel,Felaket,21,2,194,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,10,167,,,,
21,up,Gazapizm,Unutulacak Dünler,35,1,203,,,,
22,down,BLOK3,LAF,20,3,8,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,2,165,,,,
24,-,Savai,Dark Life (Instrumental),-,19,19,,,,
25,-,ywsubov,Şampiyon (Uzi),-,25,1,,,,
26,up,Travis Scott,MY EYES,51,25,11,,,,
27,up,Masked Wolf,Astronaut In The Ocean,32,1,135,60,2021-02-07,6,2021-04-04
28,up,Batuflex,Dalga,96,1,128,,,,
29,-,Ezhel,İmkansızım,-,13,131,,,,
30,down,Kendrick Lamar,Not Like Us,18,6,5,,,,
31,-,Esat Bargun,Yemin,-,8,80,,,,
32,-,Yıldıray Çağan,Çağırdığın Kızlar Nerdeler Osman (Remix),-,32,1,,,,
33,-,"AKDO, Gülşen & Murat Boz",ILTIMAS X SUBMARINER (feat. Lvbel C5),-,33,2,,,,
34,-,Ati242,Telefon,-,34,5,,,,
35,down,BLOK3,GÜZEL VE İDDİALI,25,10,16,,,,
36,-,Reynmen,Ela,-,5,124,,,,
37,-,Cakal,Aşk Olsun,-,3,23,,,,
38,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,16,34,,,,
39,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,29,2,34,,,,
40,-,21 Savage,redrum,-,9,11,,,,
