Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lvbel C5,Sezen Aksu,1,1,8,,,,
2,up,AKDO & Lvbel C5,SUBMARINER,2,2,10,,,,
3,up,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),3,1,14,,,,
4,up,Lvbel C5,nE !?,4,4,8,,,,
5,up,BLOK3,LAF,5,1,8,,,,
6,up,ElMusto,Dale Don Dale,13,6,3,,,,
7,down,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),6,1,21,,,,
8,up,"AKDO, Gülşen & Murat Boz",ILTIMAS X SUBMARINER (feat. Lvbel C5),11,8,3,,,,
9,down,Motive,pVg,7,2,20,,,,
10,down,BLOK3,GÜZEL VE İDDİALI,8,7,17,,,,
11,up,BLOK3 & Stefflon Don,Habibi,20,11,4,,,,
12,down,Sefo,Kapalı Kapılar,9,1,19,,,,
13,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,10,1,36,,,,
14,up,UZI,PAPARAZZİ,15,1,133,,,,
15,up,Cakal,Damlarsın,88,15,2,,,,
16,down,BLOK3,aklına ben gelicem,14,1,37,,,,
17,down,Jeff Redd,MINI TERORISTA,12,5,30,,,,
18,down,BLOK3,BAYBAY,16,2,64,,,,
19,up,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),21,19,3,,,,
20,down,Cakal & Lvbel C5,JET BABA,18,6,27,,,,
21,up,Muti & Azer Bülbül,İlle de Sen,24,21,3,,,,
22,up,Sefo,Bilmem Mi?,23,1,152,,,,
23,up,BLOK3,Salla Salla,25,2,27,,,,
24,up,BLOK3,AFFETMEM,26,1,73,,,,
25,up,Ati242,25,89,18,81,,,,
26,up,BLOK3,N'aptığını Bilmesem De,27,4,50,,,,
27,up,Lvbel C5,BABA,40,5,51,,,,
28,down,Kendrick Lamar,Not Like Us,22,12,4,,,,
29,up,UZI,ARASAN DA,31,1,116,,,,
30,down,Ezhel,Felaket,19,6,239,,,,
31,down,Wegh,Kennedy'i Ben Vurdum,28,5,14,,,,
32,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,30,5,58,,,,
33,down,Ati242,Kaptan,17,6,9,,,,
34,down,Lvbel C5,yıldızlar şahit aşkıma,29,11,16,,,,
35,down,Heijan & Muti,Aynen,33,1,57,,,,
36,down,Sefo,Affettim,32,1,125,,,,
37,down,Cakal,Aşk Olsun,35,1,52,,,,
38,up,"Defkhan, NELLIE & fredo",Kapak Olsun,45,2,20,,,,
39,up,Sefo,Tutsak,95,1,83,,,,
40,down,Lvbel C5,DACIA,34,31,24,,,,
41,down,Güneş,NKBİ,38,1,105,,,,
42,up,Central Cee & Lil Baby,BAND4BAND,99,42,2,,,,
43,down,Cakal,Cuma,41,2,50,,,,
44,up,Güneş,Suçlarımdan Biri,46,3,115,,,,
45,down,Ati242,Hoşçakal,37,21,32,,,,
46,up,Ezhel,Geceler,96,19,191,,,,
47,down,"Tefo, Seko & İbrahim Tatlıses",Tabi Tabi,39,27,6,,,,
48,up,Güneş,Dua (feat. Uzi),49,2,181,,,,
49,down,Gazapizm,Unutulacak Dünler,44,1,225,,,,
50,up,ALIZADE & BEGE,24/7,58,1,59,,,,
51,up,Tommy Richman,Million Dollar Baby,51,51,3,,,,
52,down,Sefo,IMPARATOR,48,2,48,,,,
53,down,Reynmen,Derdim Olsun,42,27,91,,,,
54,up,Canbay & Wolker,Elbet Bir Gün,69,53,83,,,,
55,down,Heijan,Değilim Bi Aşık,50,33,92,,,,
56,up,UZI,Caney,63,56,3,,,,
57,down,Cakal,Promilim Yüksek,53,19,40,,,,
58,down,Travis Scott,FE!N,55,10,32,,,,
59,down,UZI,XXL,57,7,91,,,,
60,up,Cakal,Lütfen,66,2,152,,,,
61,-,UZI,ŞAMPİYON,-,61,1,,,,
62,up,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,67,14,37,,,,
63,down,Future & Metro Boomin,Like That,47,7,11,,,,
64,-,Ati242,Telefon,-,64,23,,,,
65,down,"Kleo, Segah & Motive",A La Carte,52,15,25,,,,
66,down,BLOK3,Patlat,62,5,44,,,,
67,down,UZI,DENE,60,3,28,,,,
68,up,Cakal,Mahvettim,68,1,136,,,,
69,down,Ezhel,Margiela,36,1,32,,,,
70,up,UZI,UNUTTUM,73,3,91,,,,
71,down,Ceza,Neyim Var Ki (feat. Sagopa K),59,20,226,,,,
72,up,Yener Çevik,Hüznü Hecem,94,72,4,,,,
