Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Kapalı Kapılar,1,1,14,,,,
2,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),3,2,16,,,,
3,down,BLOK3,GÜZEL VE İDDİALI,2,2,11,,,,
4,up,AKDO & Lvbel C5,SUBMARINER,5,4,3,,,,
5,up,Sefo,Affettim,6,1,115,,,,
6,up,Sefo & CAPO,ISABELLE,10,1,99,,,,
7,up,Sefo,Tutsak,17,1,104,,,,
8,up,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),13,4,8,,,,
9,down,Güneş,NKBİ,8,1,83,,,,
10,up,Güneş,Suçlarımdan Biri,14,1,108,,,,
11,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,11,5,69,,,,
12,down,Murda & Hadise,Sen Dönene Kadar,4,1,50,,,,
13,down,Ezhel,Nerdesin,7,1,92,,,,
14,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,15,4,49,,,,
15,down,Cakal,Aşk Olsun,12,1,46,,,,
16,down,Sickick,Intro (Infected),9,9,11,,,,
17,up,Sefo,Veda Saati,20,1,58,,,,
18,down,Enes Tank,Hatıra,16,2,24,,,,
19,up,21 Savage,redrum,21,15,12,,,,
20,up,Motive,pVg,23,4,15,,,,
21,down,Yamê,Bécane - A Colors Show,18,2,17,,,,
22,up,Ati242,Kaptan,26,22,3,,,,
23,up,Rei 6,Ah Canım Sevgilim (Demo),63,1,119,,,,
24,up,Sefo,IMPARATOR,24,2,37,,,,
25,down,Ceza,Neyim Var Ki (feat. Sagopa K),22,5,223,,,,
26,-,No.1 & Doruk Erester,Koyu Siyah,-,26,1,,,,
27,up,BLOK3,LAF,34,27,2,,,,
28,up,Ezhel,Margiela,43,3,26,,,,
29,down,Wegh,Kennedy'i Ben Vurdum,19,19,7,,,,
30,up,Cardi B,Enough (Miami),88,30,4,,,,
31,down,Gazapizm & Melike Şahin,Olur Mu,27,1,80,,,,
32,up,Tekir,Ağlaya Ağlaya,32,1,84,,,,
33,up,Ozbi,Geceyi Anlatmış,59,8,36,,,,
34,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,25,10,31,,,,
35,up,Nej,Paro,37,2,98,,,,
36,up,Lvbel C5,Sezen Aksu,72,36,2,,,,
37,down,Aleyna Kalaycıoğlu,İSTER MİYİM,29,4,9,,,,
38,up,UZI,Caney,45,23,11,,,,
39,down,Jeff Redd,MINI TERORISTA,35,4,20,,,,
40,down,Velet,Aşk Sadece Anlayana,39,2,102,,,,
41,down,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),38,32,11,,,,
42,down,Doja Cat,Paint The Town Red,41,1,36,,,,
43,-,Sefo,SULU SULU,-,43,1,,,,
44,-,LETVL,Yalan Söyledim,-,44,1,,,,
45,down,ORÇUN ÇIKMAZ,Her Gece,28,17,59,,,,
46,up,UZI,PAPARAZZİ,53,4,59,,,,
47,up,No.1 & Melek Mosso,Yarım Kalan Sigara,55,7,136,,,,
48,down,"Defkhan, NELLIE & fredo",Kapak Olsun,40,9,15,,,,
49,down,Sefo & Reynmen,Bonita,33,1,110,,,,
50,down,Borqy,Sağlam Kalça,31,8,37,,,,
51,down,Yener Çevik,Hüznü Hecem,47,47,3,,,,
52,up,Poje,Baal Xaina,65,49,8,,,,
53,down,Heijan & Muti,Aynen,49,5,52,,,,
54,up,Savai,Dark Life (Instrumental),54,5,38,,,,
55,-,Doğu Swag,Atmosfer,-,6,21,,,,
56,down,Muti & Azer Bülbül,İlle de Sen,36,19,11,,,,
57,down,BLOK3,aklına ben gelicem,42,10,32,,,,
58,-,Yeat,If We Being Rëal,-,58,1,,,,
59,down,Halodayı,Özür,52,16,60,,,,
60,-,Fallaf,Sana Değer,-,18,6,,,,
61,-,"Tefo, Seko & İbrahim Tatlıses",Tabi Tabi,-,61,1,,,,
62,down,Cakal & Lvbel C5,JET BABA,44,9,22,,,,
63,-,Sefo & Jako,kördüğüm,-,2,86,,,,
64,down,UZI & Mavi,SENIN UGRUNA,30,6,84,,,,
65,-,Lay Bankz,Tell Ur Girlfriend,-,65,1,,,,
66,-,Sefo & Revart,yarım kalır,-,2,68,,,,
67,-,MERO & Murda,Konum Gizli,-,9,44,,,,
68,down,Ceza,Yerli Plaka,64,19,62,,,,
69,-,Mert Şenel,Şaraplar ve Kadınlar,-,29,39,,,,
70,down,M Lisa,ELLERİM BOŞ,60,1,33,,,,
71,down,Eypio & Zara,İmdadım,66,5,8,,,,
72,-,Xir,Sallan,-,4,116,,,,
73,down,ADOS,Yıkılır,57,7,91,,,,
74,-,Ezhel,Bul Beni,-,1,102,,,,
75,up,ATE,Diğer Yarım,78,6,79,,,,
76,up,Phaith,"Hate It or Love It, Pt. 2",81,55,9,,,,
77,down,Ezhel,İmkansızım,74,11,63,,,,
78,-,Ceza,Med Cezir,-,29,79,,,,
79,-,İrtekin Beats,Kendine İyi bak (taladro),-,59,6,,,,
80,up,Heijan & Muti,Birader,97,10,35,,,,
81,-,Taladro,Uçurtma (feat. Ece Mumay),-,31,94,,,,
82,-,Ahiyan,Kurtulmak,-,24,6,,,,
83,-,Sagopa Kajmer,Toz Taneleri,-,9,116,,,,
84,-,Central Cee,Doja,-,12,32,,,,
85,-,Diyar Pala,Uzak Ol,-,36,17,,,,
86,up,Lvbel C5,Hani,94,86,2,,,,
87,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),90,7,173,,,,
88,-,DJB,Falling (Instrumental),-,1,16,,,,
89,down,Sagopa Kajmer,Avutsun Bahaneler,69,7,105,,,,
90,-,Worthless,Croydon Politics,-,90,1,,,,
91,-,Batuflex,Dünya Hain,-,11,45,,,,
92,-,Canbay & Wolker,Leylim Yar,-,8,82,,,,
93,-,Canbay & Wolker,Fersah,-,18,122,,,,
94,down,Cardi B,Enough (Miami),62,62,4,,,,
95,-,MERO,Track 08,-,8,105,,,,
96,down,Lvbel C5,Drop,51,4,64,,,,
97,-,BLOK3,AFFETMEM,-,14,56,,,,
98,-,Sürmenaj,Masal Gibi,-,20,39,,,,
99,down,Şanışer & Ayda,Aşk Şarkısı (Live),80,1,56,,,,
100,-,Pınar Soykan,Yerine,-,100,1,,,,
