Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,221,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),4,2,240,,,,
4,down,Fyahbwoy,Demencia Urbana (Mixtape 2014),3,3,3,,,,
5,up,Dread Mar I,10 Años (En Vivo),15,2,177,,,,
6,up,Stefflon Don,Island 54,25,6,2,,,,
7,up,Govana,Legacy,53,7,2,,,,
8,up,Sean Paul,The Trinity (Bonus Version),9,5,143,,,,
9,down,Bob Marley & The Wailers,Uprising,5,4,10,,,,
10,up,Cultura Profética,La Dulzura,13,2,161,,,,
11,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],6,2,219,,,,
12,up,Mulato,Mulato....Evolución ?,19,9,6,,,,
13,up,Nehemias Redi Point,Mi Lamento,24,10,27,,,,
14,up,Various Artists,Alianza Urbana Vol.1,29,11,28,,,,
15,down,Morodo,Cosas Que Contarte,14,2,225,,,,
16,up,Popcaan,Great Is He (Deluxe),26,6,32,,,,
17,up,Bob Marley & The Wailers,Confrontation (Remastered),43,6,172,,,,
18,down,Bob Marley & The Wailers,Catch a Fire (Remastered),17,2,220,,,,
19,-,Devil's Black Shoes,Devil's Black Shoes. Vol. 2 - EP,-,19,1,,,,
20,up,Fyahbwoy,Innadiflames,22,4,194,,,,
21,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,11,6,212,,,,
22,up,Carlos Thunder & Salda Dago,Salud,31,22,2,,,,
23,-,Morodo,Luz,-,3,49,,,,
24,up,Various Artists,Perreo Callejero,35,17,26,,,,
25,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),10,2,104,,,,
26,up,Mulato,Mulato,74,11,22,,,,
27,-,Alpha Blondy,Best Of,-,4,163,,,,
28,down,Shenseea,Never Gets Late Here,7,3,10,,,,
29,down,Masicka,Generation of Kings,12,8,19,,,,
30,down,UB40,UB45 (Ultimate Edition),8,4,11,,,,
31,-,Dread Mar I,Viví en Do,-,9,91,,,,
32,-,Morodo,Reggae Ambassador,-,11,85,,,,
33,-,Dread Mar I,En el Sendero,-,29,18,,,,
34,up,Fyahbwoy,Extremely Flammable,42,3,225,,,,
35,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,168,,,,
36,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,13,64,,,,
37,up,Various Artists,Brimstone Riddim,76,37,2,,,,
38,-,Fyahbwoy,BUDDOKAI7 - EP,-,1,29,,,,
39,up,J'calm,Niche,94,9,13,,,,
40,up,Bob Marley & The Wailers,Africa Unite,86,2,40,,,,
41,down,Iseo & Dodosound,Cat Platoon,32,4,152,,,,
42,down,Alkaline,New Level Unlocked,21,13,23,,,,
43,up,Chronixx,Chronology,67,4,150,,,,
44,up,The Penguins,Reggae per Xics - El Cuc Quàntic,92,26,9,,,,
45,-,Mulato,De Aquí Pa' la Playa,-,45,1,,,,
46,up,Morodo,Ozmlstayl,48,5,144,,,,
47,up,Mo'kalamity,Warriors of Light,99,12,39,,,,
48,-,Dread Mar I,Caminarás Caminos,-,17,47,,,,
49,-,Pato Banton,Universal Love,-,49,1,,,,
50,-,Vybz Kartel,Party With Me,-,25,5,,,,
51,down,The Wailers,Burnin' (Remastered),33,5,129,,,,
52,down,10Tik,Me First Nike Air,34,8,9,,,,
53,down,Popcaan,Forever,20,4,137,,,,
54,down,Jahmiel,Legend,40,2,20,,,,
56,-,Sine Calmon & Morrão Fumegante,Fogo Na Babilônia,-,56,1,,,,
57,-,Various Artists,Riding the Roots Chariot,-,57,1,,,,
58,-,Toots & The Maytals,Reggae Greats - Toots & the Maytals,-,9,24,,,,
59,up,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",89,2,37,,,,
60,-,UB40,Promises and Lies,-,10,96,,,,
61,-,Byron Messia,No Love,-,10,21,,,,
62,-,Barrington Levy,"Original Ragga Muffin, Pt. 1",-,51,15,,,,
63,-,Martin Jondo,Echo and Smoke,-,26,8,,,,
64,up,Auxili,Tresors,72,5,154,,,,
65,-,UB40,Labour of Love,-,20,75,,,,
66,-,The Gladiators,Dreadlocks the Time Is Now,-,14,12,,,,
67,-,Cultura Profética,Sobrevolando,-,2,118,,,,
68,down,Masicka,438,60,2,33,,,,
69,-,Julian Marley & Antaeus,Colors Of Royal,-,36,5,,,,
70,-,Dr. Calypso,Apolo 10 (Live),-,25,13,,,,
71,up,Beenie Man,Undisputed,93,52,7,,,,
72,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),38,6,145,,,,
73,-,Don Letts,Late Night Tales Presents Version Excursion Selected by Don Letts,-,16,5,,,,
74,-,DJ Tickzzy,Bashment Ting Vol.6,-,74,1,,,,
75,-,Stephen Marley,Old Soul,-,4,15,,,,
76,down,Green Valley,Ahora,57,4,142,,,,
78,-,Tiken Jah Fakoly,Mangercratie,-,12,20,,,,
79,-,Mario Díaz & Los Aslándticos,El Mundo Está Fatal de los Nervios,-,31,34,,,,
80,down,Collie Buddz,Take It Easy,69,5,14,,,,
81,-,Pirat's Sound Sistema,Remena,-,35,18,,,,
82,-,Various Artists,Best of Skillibeng,-,70,2,,,,
83,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],37,8,139,,,,
84,-,SOJA,Strength to Survive,-,27,25,,,,
85,up,"Damian ""Jr. Gong"" Marley",Stony Hill,100,5,116,,,,
86,-,Rawayana,Licencia Para Ser Libre,-,17,47,,,,
87,-,Tribal Seeds,Representing,-,28,17,,,,
88,-,Dj Tickzzy,Bashment Ting,-,41,2,,,,
89,-,Varios Artistas,"Vintage Reggae Café, Vol. 8",-,10,26,,,,
91,-,L'Entourloop,La Clarté Dans La Confusion,-,5,95,,,,
92,-,Lucky Dube,House of Exile (Remastered),-,22,14,,,,
93,-,Isaac Chambers,Planet Fruition,-,93,1,,,,
94,-,Julian Marley,As I Am,-,50,5,,,,
95,-,UB40,UB40 Present the Fathers of Reggae,-,95,1,,,,
96,-,Linton Kwesi Johnson,Live In Paris With the Dennis Bovell Dub Band,-,96,1,,,,
97,-,Koffee,Rapture - EP,-,25,5,,,,
98,down,Auxili,Guaret,96,1,110,,,,
99,down,Auxili,Dolç Atac,47,10,99,,,,
100,-,Varios Artistas,We Remember Gregory Isaacs,-,100,1,,,,
