Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,4,,,,
2,up,BTS,Butter,7,1,3,,,,
3,down,Olivia Rodrigo,deja vu,2,2,10,17,2021-04-11,16,2021-04-18
4,down,Olivia Rodrigo,traitor,3,3,3,,,,
5,up,Stray Kids,God’s Menu,12,5,2,,,,
6,up,Olivia Rodrigo,favorite crime,9,6,3,,,,
7,down,Olivia Rodrigo,happier,5,4,3,,,,
8,down,Olivia Rodrigo,drivers license,6,1,22,1,2021-01-17,1,2021-01-17
9,down,Olivia Rodrigo,brutal,4,4,3,,,,
10,up,Olivia Rodrigo,"jealousy, jealousy",11,5,3,,,,
11,up,BTS,Dynamite,15,2,42,96,2020-08-23,2,2020-08-30
12,down,Olivia Rodrigo,enough for you,8,8,3,,,,
13,down,Olivia Rodrigo,"1 step forward, 3 steps back",10,10,3,,,,
14,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,12,56,2021-03-21,1,2021-03-28
15,up,Stray Kids,Back Door,20,15,2,80,2020-09-20,80,2020-09-20
16,up,Doja Cat,Kiss Me More (feat. SZA),16,3,9,9,2021-04-18,1,2021-05-16
17,up,Stray Kids,WOLFGANG,75,17,2,,,,
18,down,Olivia Rodrigo,hope ur ok,13,13,3,,,,
19,down,Dua Lipa,Levitating (feat. DaBaby),17,5,36,93,2020-10-25,3,2021-05-16
20,up,Stray Kids,MIROH,27,20,2,,,,
21,up,Stray Kids,Hellevator,32,21,2,,,,
22,down,Dua Lipa,Levitating,18,2,62,74,2020-04-05,74,2020-04-05
23,down,Dua Lipa,Don't Start Now,21,1,83,19,2019-11-03,3,2020-01-05
24,down,Lil Nas X,MONTERO (Call Me By Your Name),19,2,11,3,2021-04-04,3,2021-04-04
25,up,Stray Kids,District 9,45,25,2,,,,
26,up,Stray Kids,My Pace,42,26,2,,,,
27,down,BTS,Butter (Instrumental),23,21,3,,,,
28,down,Harry Styles,Watermelon Sugar,22,1,81,85,2019-11-17,2,2020-08-23
29,up,Stray Kids,Levanter,39,29,2,,,,
30,-,BTS,Butter (Hotter Remix),-,23,1,,,,
31,up,Stray Kids,Side Effects,49,31,2,,,,
32,down,BTS,Life Goes On,25,5,25,3,2020-11-29,3,2020-11-29
33,up,Stray Kids,Easy,53,33,2,,,,
34,down,Harry Styles,Adore You,26,2,79,24,2019-12-08,6,2020-04-19
35,down,Dua Lipa,We're Good,24,7,17,25,2021-02-21,11,2021-04-25
36,up,Stray Kids,ALL IN,55,36,2,,,,
37,up,ATEEZ,The Real,65,37,2,,,,
38,up,ITZY,In the morning,76,35,6,,,,
39,up,Stray Kids,I am YOU,57,39,2,,,,
40,down,Dua Lipa,Break My Heart,33,2,63,97,2020-03-29,5,2020-06-28
41,down,Ed Sheeran,Photograph,36,16,83,,,,
42,down,Dua Lipa,New Rules,40,5,83,,,,
43,down,Justin Bieber,Hold On,28,2,14,11,2021-03-14,7,2021-03-28
44,up,BTS,Boy With Luv (feat. Halsey),46,44,5,100,2020-03-01,75,2020-08-30
45,down,Ed Sheeran,Shape of You,44,8,83,94,2020-01-05,94,2020-01-05
46,up,Stray Kids,Get Cool,56,46,2,,,,
47,down,Dua Lipa,Physical,41,2,71,48,2020-02-02,15,2020-04-12
48,down,Ed Sheeran,Perfect,35,5,83,73,2019-10-06,58,2019-10-20
49,up,Stray Kids,Awkward Silence,61,49,2,,,,
50,down,Miley Cyrus,Track Four,29,1,29,13,2020-11-29,13,2020-11-29
51,up,Stray Kids,Double Knot,64,51,2,,,,
52,down,Maroon 5,Memories,43,2,83,36,2019-10-06,2,2019-11-17
53,down,Anne-Marie & Niall Horan,Our Song,31,31,3,,,,
54,up,Stray Kids,"Wow (Lee Know, Hyunjin, Felix)",54,54,2,,,,
55,up,Dua Lipa,Be the One,68,7,81,,,,
56,up,Stray Kids,Phobia,71,56,2,,,,
57,down,Stray Kids,Any,50,50,2,,,,
58,up,Stray Kids,"TOP (""Tower of God"" OP)",66,58,2,,,,
59,down,Harry Styles,Sign of the Times,34,9,83,,,,
60,down,Harry Styles,Golden,38,3,75,61,2019-12-22,39,2020-12-13
61,up,Stray Kids,Voices,73,61,2,,,,
62,up,Stray Kids,Victory Song,72,62,2,,,,
63,down,Stray Kids,The Tortoise and the Hare,59,59,2,,,,
64,down,Stray Kids,Ex,58,58,2,,,,
65,down,Ed Sheeran,Thinking Out Loud,48,9,83,,,,
66,up,Stray Kids,Blueprint,78,66,2,,,,
67,down,Harry Styles,Falling,37,6,78,57,2019-12-15,39,2019-12-22
68,down,Bruno Mars,Talking to the Moon,47,20,11,98,2021-04-25,82,2021-05-02
69,down,Bella Poarch,Build a Bitch,67,38,3,,,,
70,up,Stray Kids,Boxer,80,70,2,,,,
71,up,Lady Gaga & Ariana Grande,Rain On Me,88,1,55,75,2020-05-24,1,2020-05-31
72,-,Stray Kids,Mixtape : On Track,-,72,1,,,,
73,up,テイラー・スウィフト,Blank Space,74,5,36,,,,
74,-,Dua Lipa,Love Again,-,8,19,96,2020-04-05,96,2020-04-05
75,down,Stray Kids,"We Go (Bang Chan, Changbin, HAN)",62,62,2,,,,
76,-,John Mayer,Last Train Home,-,43,1,,,,
77,up,Stray Kids,Chronosaurus,79,77,2,,,,
78,down,Stray Kids,B Me,63,63,2,,,,
79,up,Stray Kids,Astronaut,83,79,2,,,,
80,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,68,1,,,,
81,down,AURORA,Runaway,30,10,11,26,2021-04-18,13,2021-04-25
82,-,Dua Lipa,Pretty Please,-,6,23,95,2020-04-05,95,2020-04-05
83,down,Bruno Mars,Locked Out of Heaven,51,14,59,,,,
84,up,Stray Kids,Another Day,99,84,2,,,,
85,down,Stray Kids,TA,81,81,2,,,,
86,-,Lil Nas X,SUN GOES DOWN,-,74,1,,,,
87,-,Stray Kids,끝나지 않을 이야기,-,87,1,,,,
88,-,BTS,Dis-ease,-,13,13,58,2020-11-29,58,2020-11-29
89,down,Stray Kids,Spread My Wings,82,82,2,,,,
90,up,Stray Kids,"My Universe (Seungmin, I.N Feat. Changbin)",97,90,2,,,,
91,down,Bruno Mars,When I Was Your Man,90,32,77,,,,
92,-,BTS,Butter (Sweeter Remix),-,58,1,,,,
93,-,Ariana Grande,34+35,-,2,29,64,2020-11-01,7,2020-12-13
94,-,BTS,Butter (Cooler Remix),-,54,1,,,,
95,up,Stray Kids,M.I.A.,98,95,2,,,,
96,-,Stray Kids,Airplane,-,96,1,,,,
97,-,Billie Eilish & Khalid,lovely,-,20,81,62,2020-02-02,62,2020-02-02
98,-,BTS,FAKE LOVE,-,98,1,,,,
99,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,18,10,89,2021-04-04,78,2021-04-11
100,down,BTS,Telepathy,60,12,13,42,2020-11-29,42,2020-11-29
