Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,34,85,2019-11-17,2,2020-08-23
2,up,ROSALÍA & Travis Scott,TKN,5,2,7,96,2020-05-31,21,2020-06-07
3,down,Dua Lipa,Don't Start Now,2,1,36,19,2019-11-03,3,2020-01-05
4,down,Harry Styles,Adore You,3,2,32,24,2019-12-08,6,2020-04-19
5,down,Lady Gaga & Ariana Grande,Rain On Me,4,1,8,75,2020-05-24,1,2020-05-31
6,up,Dua Lipa,Break My Heart,7,2,16,97,2020-03-29,5,2020-06-28
7,up,Harry Styles,Falling,8,6,31,57,2019-12-15,39,2019-12-22
8,up,Ariana Grande & Justin Bieber,Stuck with U,9,1,10,95,2020-05-10,3,2020-05-17
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,36,60,2019-10-20,7,2019-11-17
10,up,Maroon 5,Memories,10,2,36,36,2019-10-06,2,2019-11-17
11,down,BLACKPINK,How You Like That,6,6,3,3,2020-07-05,3,2020-07-05
12,up,Harry Styles,Sign of the Times,13,9,36,,,,
13,down,Dua Lipa,Physical,11,2,24,48,2020-02-02,15,2020-04-12
14,up,Ed Sheeran,Shape of You,14,8,36,94,2020-01-05,94,2020-01-05
15,up,Harry Styles,Lights Up,17,7,36,19,2019-10-13,12,2019-10-20
16,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,8,3,36,2020-06-21,2,2020-08-09
17,down,Shawn Mendes & Camila Cabello,Señorita,15,2,36,1,2019-10-06,1,2019-10-06
18,down,Ed Sheeran,Perfect,16,5,36,73,2019-10-06,58,2019-10-20
19,up,Lady Gaga,Stupid Love,19,2,20,28,2020-03-01,8,2020-03-08
20,up,Harry Styles,Golden,21,3,28,61,2019-12-22,39,2020-12-13
21,up,Dixie D’Amelio,Be Happy,28,21,3,89,2020-07-05,89,2020-07-05
22,down,Justin Bieber,Intentions (feat. Quavo),20,4,23,35,2020-02-09,4,2020-04-05
23,up,Ed Sheeran,Thinking Out Loud,23,9,36,,,,
24,up,Maria Becerra,High,24,5,33,,,,
25,down,Lady Gaga,Sour Candy,18,3,7,78,2020-05-31,4,2020-06-07
26,up,Ed Sheeran,Photograph,26,16,36,,,,
27,up,Maroon 5,Girls Like You (feat. Cardi B),29,11,36,,,,
28,down,Ariana Grande,7 rings,27,15,36,58,2019-10-06,51,2020-01-05
29,up,Harry Styles,She,32,14,22,83,2019-12-22,83,2019-12-22
30,up,Harry Styles,Cherry,30,13,27,65,2019-12-22,65,2019-12-22
31,up,Harry Styles,"Sunflower, Vol. 6",36,20,22,,,,
32,up,Harry Styles,Sweet Creature,34,22,8,,,,
33,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),42,5,36,25,2019-10-06,25,2019-10-06
34,down,Billie Eilish & Khalid,lovely,33,20,36,62,2020-02-02,62,2020-02-02
35,down,"R3HAB, TINI & Reik",Bésame (I Need You),25,8,6,,,,
36,up,Harry Styles,Kiwi,43,19,6,,,,
37,down,Harry Styles,To Be So Lonely,31,18,24,90,2019-12-22,90,2019-12-22
38,down,Ed Sheeran & Justin Bieber,I Don't Care,37,7,36,31,2019-10-06,23,2019-11-17
39,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,22,32,99,2020-01-12,49,2020-06-21
40,down,One Direction,Story Of My Life,35,17,13,,,,
41,up,One Direction,Drag Me Down,52,12,5,,,,
42,up,Harry Styles,Two Ghosts,47,29,6,,,,
43,up,Adele,Someone Like You,49,32,36,,,,
44,up,Dua Lipa,New Rules,48,5,36,,,,
45,up,Harry Styles,Fine Line,53,24,12,,,,
46,up,Jason Mraz,I'm Yours,55,44,36,,,,
47,up,One Direction,History,68,11,5,,,,
48,up,Sam Fischer,This City,57,37,17,,,,
49,down,Lady Gaga,911,38,8,7,98,2020-05-31,74,2020-06-07
50,up,One Direction,You & I,75,24,4,,,,
51,down,Dua Lipa,Levitating,44,2,16,74,2020-04-05,74,2020-04-05
52,down,Surfaces,Sunday Best,45,12,20,96,2020-03-01,27,2020-04-26
53,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,15,14,74,2020-04-19,18,2020-08-09
54,up,Dua Lipa,Hallucinate,56,7,15,85,2020-04-05,85,2020-04-05
55,down,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],40,7,15,,,,
56,up,Maroon 5,Sugar,63,12,36,,,,
57,up,Naifeel,Qué Puedo Yo Hacer,58,28,16,,,,
58,down,Justin Bieber,Yummy,54,2,28,86,2020-01-05,3,2020-01-12
59,up,Bruno Mars,When I Was Your Man,64,32,36,,,,
60,up,Harry Styles,Canyon Moon,65,25,11,,,,
61,up,One Direction,18,76,57,4,,,,
62,down,Lady Gaga,Alice,46,9,7,93,2020-05-31,60,2020-06-07
63,down,Passenger,Let Her Go,59,41,35,,,,
64,down,Ariana Grande,"thank u, next",61,21,35,,,,
65,up,Dua Lipa,IDGAF,73,10,36,,,,
66,down,One Direction,Little Things,60,27,6,,,,
67,up,Adele,Set Fire to the Rain,92,23,14,,,,
68,-,Katy Perry,Smile,-,34,1,,,,
69,down,Trevor Daniel & Selena Gomez,Past Life,41,41,3,,,,
70,down,Rihanna,Love on the Brain,69,19,36,,,,
71,up,Bruno Mars,Locked Out of Heaven,80,14,12,,,,
72,up,Sia,Cheap Thrills,98,34,32,,,,
73,down,Lady Gaga,Free Woman,51,10,7,99,2020-05-31,80,2020-06-07
74,down,Bruno Mars,24K Magic,70,36,36,,,,
75,down,Sam Smith & Normani,Dancing with a Stranger,67,27,36,51,2019-10-06,51,2019-10-06
76,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,67,1,,,,
77,up,Harry Styles,Treat People With Kindness,88,27,6,,,,
78,down,Trevor Daniel,Falling,62,10,33,61,2019-11-24,14,2020-01-05
79,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],74,36,11,,,,
80,up,Adele,Hello,100,34,23,,,,
81,-,Michael Jackson,Billie Jean (Single Version),-,37,14,,,,
82,up,One Direction,Perfect,82,36,2,,,,
83,-,Lady Gaga,Bad Romance,-,61,3,,,,
84,down,Sia,Cheap Thrills (feat. Sean Paul),66,22,32,,,,
85,down,Camila Cabello,Havana (feat. Young Thug),72,24,36,,,,
86,up,One Direction,What Makes You Beautiful,97,21,2,,,,
87,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),71,42,34,,,,
88,-,Louis Tomlinson,Always You,-,57,3,,,,
89,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,30,22,,,,
90,-,Louis Tomlinson,Walls,-,82,3,,,,
91,-,One Direction,Steal My Girl,-,41,2,,,,
92,down,Dua Lipa,Be the One,85,7,36,,,,
93,-,One Direction,Night Changes,-,45,1,,,,
94,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,11,27,,,,
95,-,One Direction,Best Song Ever,-,44,2,,,,
96,-,a-ha,Take On Me,-,60,11,,,,
97,down,Lady Gaga,Sine From Above,79,18,7,84,2020-06-07,84,2020-06-07
98,down,Ed Sheeran,Beautiful People (feat. Khalid),84,21,35,13,2019-10-06,13,2019-10-06
99,down,5 Seconds of Summer,Youngblood,96,61,8,,,,
100,down,Lady Gaga,Chromatica II,78,11,7,96,2020-06-07,96,2020-06-07
