Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Training Season,1,1,3,,,,
2,up,Iñigo Quintero,Si No Estás,3,1,24,,,,
3,up,Taylor Swift,Cruel Summer,4,1,52,,,,
4,down,Jimin,Like Crazy,2,2,41,,,,
5,up,Miley Cyrus,Flowers,5,1,60,,,,
6,up,Natasha Bedingfield,Unwritten,6,6,6,,,,
7,up,Ariana Grande,"yes, and?",8,1,8,,,,
8,up,Benson Boone,Beautiful Things,17,2,4,,,,
9,up,Jung Kook & Latto,Seven,12,2,34,,,,
10,down,Dua Lipa,Houdini,7,6,17,,,,
11,up,Olivia Rodrigo,vampire,16,1,36,,,,
12,up,Taylor Swift,Lover,15,4,147,38,2019-10-06,27,2019-11-03
13,up,Harry Styles,As It Was,19,1,101,,,,
14,up,BTS,FAKE LOVE,68,14,2,,,,
15,down,Jimin,Like Crazy (English Version),10,6,19,,,,
16,up,Taylor Swift,Style (Taylor's Version),22,2,19,,,,
17,up,Dua Lipa,New Rules,25,5,226,,,,
18,up,El negro tecla,Ahí Ahí,18,3,23,,,,
19,down,Jimin,Interlude : Dive,13,13,14,,,,
20,up,Taylor Swift,Anti-Hero,24,1,72,,,,
21,down,Dua Lipa,Don't Start Now,20,1,226,19,2019-11-03,3,2020-01-05
22,up,Taylor Swift,You Need To Calm Down,26,11,71,44,2019-10-06,44,2019-10-06
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,134,,,,
24,down,Jimin,Face-off,9,9,10,,,,
25,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],28,3,19,,,,
26,up,Taylor Swift,Karma,30,3,72,,,,
27,down,Jimin,"Set Me Free, Pt. 2",11,9,15,,,,
28,up,Taylor Swift,Delicate,33,10,50,,,,
29,up,Taylor Swift,Blank Space (Taylor's Version),31,5,19,,,,
30,down,Fer Vazquez & Flor Alvarez,Sin Querer,21,8,12,,,,
31,down,Jimin,Alone,14,14,9,,,,
32,up,Ed Sheeran,Perfect,32,5,226,73,2019-10-06,58,2019-10-20
33,up,Olivia Rodrigo,bad idea right?,55,3,28,,,,
34,down,Tate McRae,greedy,29,15,24,,,,
35,down,Dua Lipa,Dance The Night,27,1,41,,,,
36,up,Tan Biónica,La Melodía de Dios,36,9,82,,,,
37,up,Taylor Swift,Look What You Made Me Do,38,16,45,,,,
38,up,Adele,Set Fire to the Rain,43,23,165,,,,
39,down,Ed Sheeran,Shape of You,34,8,226,94,2020-01-05,94,2020-01-05
40,up,Dua Lipa,Levitating,41,2,205,74,2020-04-05,74,2020-04-05
41,down,Dua Lipa,Be the One,35,7,224,,,,
42,up,Olivia Rodrigo,get him back!,62,2,25,,,,
43,down,Cyndi Lauper,Time After Time,40,21,117,,,,
44,up,Taylor Swift,Track One,50,2,72,,,,
45,up,Taylor Swift,Shake It Off (Taylor's Version),45,8,19,,,,
46,down,Tan Biónica,Ciudad Mágica,42,20,64,,,,
47,down,Harry Styles,Watermelon Sugar,39,1,224,85,2019-11-17,2,2020-08-23
48,down,Taylor Swift,Bejeweled,47,3,72,,,,
49,down,Harry Styles,Sign of the Times,46,9,226,,,,
50,up,Olivia Rodrigo,track 1,99,2,11,,,,
51,up,Adele,Someone Like You,61,32,205,,,,
52,down,Dua Lipa,IDGAF,48,10,224,,,,
53,down,Taylor Swift,...Ready For It?,44,14,41,,,,
54,up,Tan Biónica,Obsesionario en la Mayor,54,18,41,,,,
55,up,Taylor Swift,Wildest Dreams (Taylor's Version),58,3,49,,,,
56,up,Adele,Hello,59,34,151,,,,
57,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),65,14,40,,,,
58,down,Jung Kook,Standing Next to You,37,24,18,,,,
59,down,Adele,Rolling In the Deep,51,14,155,,,,
60,up,Olivia Rodrigo,drivers license,70,1,106,1,2021-01-17,1,2021-01-17
61,up,Lady Gaga,Bad Romance,66,61,66,,,,
62,up,Olivia Rodrigo,good 4 u,90,1,95,,,,
63,up,Selena Gomez,Love On,78,63,2,,,,
64,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),49,2,81,,,,
65,down,Dua Lipa,Blow Your Mind (Mwah),56,20,72,,,,
66,down,Maria Becerra,High,52,5,142,,,,
67,down,Taylor Swift,Don’t Blame Me,57,14,63,,,,
68,down,Teddy Swims,Lose Control,63,45,3,,,,
69,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,37,1,,,,
70,down,Tan Biónica,Loca,60,27,36,,,,
71,down,Maroon 5,Sugar,69,12,223,,,,
72,-,Morat,Cómo Te Atreves,-,57,3,,,,
73,down,Ed Sheeran,Photograph,64,16,224,,,,
74,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],75,3,19,,,,
75,down,Taylor Swift,Getaway Car,53,34,41,,,,
76,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",83,6,19,,,,
77,-,Dua Lipa,Physical,-,2,195,48,2020-02-02,15,2020-04-12
78,down,Miley Cyrus,Party In the U.S.A.,72,27,40,,,,
79,up,Olivia Rodrigo,deja vu,91,2,75,17,2021-04-11,16,2021-04-18
80,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),71,9,39,,,,
81,-,Tan Biónica,Beautiful,-,23,41,,,,
82,down,Dua Lipa,Break My Heart,81,2,187,97,2020-03-29,5,2020-06-28
83,-,Rihanna,We Found Love (feat. Calvin Harris),-,7,57,,,,
84,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",77,1,37,,,,
85,up,Ariana Grande,7 rings,96,15,134,58,2019-10-06,51,2020-01-05
86,down,Jung Kook & Jack Harlow,3D,74,5,19,,,,
87,up,Sia,Unstoppable,97,27,110,81,2019-11-10,81,2019-11-10
88,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,8,17,,,,
89,-,Morat & Juanes,Besos en Guerra,-,33,57,,,,
90,down,Andrés Calamaro,Cuando no estás,73,46,66,,,,
91,down,Miley Cyrus,Wrecking Ball,87,12,56,,,,
92,up,Coldplay X BTS,My Universe,98,1,105,,,,
93,-,テイラー・スウィフト,Wildest Dreams,-,36,45,,,,
94,-,Rihanna,Diamonds,-,5,22,,,,
95,down,V,Love Me Again,85,10,21,,,,
96,down,Adele,Easy On Me,95,2,97,,,,
97,down,Rihanna,Umbrella (feat. JAY Z),82,6,62,,,,
98,-,Olivia Rodrigo,traitor,-,3,73,,,,
99,-,Miley Cyrus,We Can't Stop,-,2,45,,,,
100,down,Harry Styles,Adore You,86,2,216,24,2019-12-08,6,2020-04-19
