Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Track Four,1,1,3,13,2020-11-29,13,2020-11-29
2,up,Ariana Grande,positions,4,1,7,77,2020-10-25,1,2020-11-01
3,down,BTS,Dynamite,2,2,16,96,2020-08-23,2,2020-08-30
4,down,Shawn Mendes,Monster,3,3,3,92,2020-11-22,4,2020-11-29
5,up,Ariana Grande,34+35,8,2,6,64,2020-11-01,7,2020-12-13
6,up,Harry Styles,Watermelon Sugar,6,1,55,85,2019-11-17,2,2020-08-23
7,up,Maluma & The Weeknd,Hawái (Remix),7,1,5,29,2020-11-15,29,2020-11-15
8,up,Dua Lipa,Don't Start Now,10,1,57,19,2019-11-03,3,2020-01-05
9,up,Miley Cyrus,Midnight Sky,14,5,17,14,2020-08-23,12,2020-10-25
10,down,BTS,Life Goes On,5,5,3,3,2020-11-29,3,2020-11-29
11,up,Ariana Grande,pov,16,6,6,34,2020-11-08,26,2020-11-22
12,up,Miley Cyrus,Track Three,60,5,2,,,,
13,up,Miley Cyrus,Track Two,52,13,2,,,,
14,up,Harry Styles,Adore You,19,2,53,24,2019-12-08,6,2020-04-19
15,up,Shawn Mendes,Wonder,23,3,10,15,2020-10-11,15,2020-10-11
16,up,Justin Bieber & benny blanco,Lonely,17,4,8,6,2020-10-25,6,2020-10-25
17,up,Harry Styles,Golden,18,3,49,61,2019-12-22,39,2020-12-13
18,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),22,18,10,,,,
19,down,BTS,Fly to My Room,9,9,3,43,2020-11-29,43,2020-11-29
20,up,Miley Cyrus,Track One,61,20,2,,,,
21,up,Dua Lipa,Levitating (feat. DaBaby),21,5,10,93,2020-10-25,3,2021-05-16
22,down,BTS,Blue & Grey,11,11,3,26,2020-11-29,26,2020-11-29
23,down,BTS,Telepathy,12,12,3,42,2020-11-29,42,2020-11-29
24,up,Justin Bieber,Holy (feat. Chance the Rapper),24,2,12,83,2020-09-20,4,2020-09-27
25,up,Miley Cyrus,Track Five,62,25,2,,,,
26,down,BTS,Dis-ease,13,13,3,58,2020-11-29,58,2020-11-29
27,down,BTS,Stay,15,15,3,62,2020-11-29,62,2020-11-29
28,down,Maroon 5,Memories,26,2,57,36,2019-10-06,2,2019-11-17
29,up,Miley Cyrus,Track Six,64,29,2,,,,
30,down,Ed Sheeran,Shape of You,25,8,57,94,2020-01-05,94,2020-01-05
31,down,Lady Gaga & Ariana Grande,Rain On Me,27,1,29,75,2020-05-24,1,2020-05-31
32,down,Dua Lipa,Break My Heart,29,2,37,97,2020-03-29,5,2020-06-28
33,down,Harry Styles,Sign of the Times,32,9,57,,,,
34,down,Ed Sheeran,Perfect,33,5,57,73,2019-10-06,58,2019-10-20
35,down,Shawn Mendes & Camila Cabello,Señorita,31,2,57,1,2019-10-06,1,2019-10-06
36,up,Opus,Live Is Life (Digitally Remastered) [Single Version],74,36,2,,,,
37,up,Dua Lipa,Levitating,43,2,36,74,2020-04-05,74,2020-04-05
38,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,1,57,60,2019-10-20,7,2019-11-17
39,down,BTS,Skit,20,20,3,,,,
40,down,Ariana Grande & Doja Cat,motive,28,4,6,94,2020-11-01,23,2020-11-08
41,down,Dua Lipa,Physical,35,2,45,48,2020-02-02,15,2020-04-12
42,down,Harry Styles,Falling,34,6,52,57,2019-12-15,39,2019-12-22
43,down,Conan Gray,Heather,40,3,19,44,2020-08-23,15,2020-09-13
44,down,Ed Sheeran,Thinking Out Loud,38,9,57,,,,
45,down,Ed Sheeran,Photograph,41,16,57,,,,
46,down,Ariana Grande,just like magic,36,8,6,33,2020-11-08,33,2020-11-08
47,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),42,8,24,36,2020-06-21,2,2020-08-09
48,up,Miley Cyrus,Track Eight,69,48,2,,,,
49,up,Miley Cyrus,Track Nine,70,49,2,,,,
50,down,Dua Lipa,New Rules,37,5,57,,,,
51,up,Miley Cyrus,Track Ten,73,51,2,,,,
52,up,Miley Cyrus,Track Eleven,75,43,2,,,,
53,down,Tate McRae,you broke me first,39,27,16,81,2020-08-23,15,2020-11-15
54,down,Ariana Grande,7 rings,45,15,57,58,2019-10-06,51,2020-01-05
55,down,Billie Eilish & Khalid,lovely,51,20,56,62,2020-02-02,62,2020-02-02
56,-,Shawn Mendes,Teach Me How To Love,-,17,1,,,,
57,down,Harry Styles,Lights Up,46,7,57,19,2019-10-13,12,2019-10-20
58,down,Ariana Grande & The Weeknd,off the table,44,10,6,89,2020-11-01,30,2020-11-08
59,up,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),77,59,3,,,,
60,down,Sam Smith,Diamonds,49,25,12,51,2020-09-27,18,2020-11-15
61,up,Miley Cyrus,Track Twelve,76,61,2,,,,
62,down,James Arthur,Train Wreck,50,45,7,,,,
63,up,Miley Cyrus,Track Thirteen,80,63,2,,,,
64,-,Shawn Mendes,Higher,-,61,1,,,,
65,down,Bruno Mars,Locked Out of Heaven,48,14,33,,,,
66,-,Shawn Mendes,Call My Friends,-,66,1,,,,
67,-,Shawn Mendes,24 Hours,-,66,1,,,,
68,-,Shawn Mendes,305,-,63,1,,,,
69,-,Shawn Mendes,Dream,-,64,1,,,,
70,down,Maroon 5,Girls Like You (feat. Cardi B),65,11,57,,,,
71,-,Shawn Mendes,Piece Of You,-,71,1,,,,
72,-,Shawn Mendes,Always Been You,-,72,1,,,,
73,down,Harry Styles,Kiwi,54,19,27,,,,
74,-,Shawn Mendes,Look Up At The Stars,-,74,1,,,,
75,-,Shawn Mendes,Song For No One,-,75,1,,,,
76,-,Shawn Mendes,Intro,-,67,3,,,,
77,down,Dua Lipa,Hallucinate,53,7,36,85,2020-04-05,85,2020-04-05
78,-,Shawn Mendes,Can’t Imagine,-,78,1,,,,
79,up,Maroon 5,Sugar,81,12,57,,,,
80,down,Ariana Grande,nasty,55,17,6,47,2020-11-08,47,2020-11-08
81,down,Chema Rivas,Entre tú y yo,71,28,9,,,,
82,up,Ariana Grande,"thank u, next",85,21,55,,,,
83,up,Rihanna,Umbrella (feat. JAY Z),90,6,7,,,,
84,down,Sia,Cheap Thrills,83,34,52,,,,
85,down,ROSALÍA & Travis Scott,TKN,63,2,28,96,2020-05-31,21,2020-06-07
86,down,Ariana Grande,obvious,66,20,6,72,2020-11-08,72,2020-11-08
87,up,Adele,Someone Like You,94,32,57,,,,
88,down,Sia,Cheap Thrills (feat. Sean Paul),68,22,51,,,,
89,down,Michael Jackson,Billie Jean (Single Version),78,37,34,,,,
90,up,Maroon 5,Payphone (feat. Wiz Khalifa),96,11,41,,,,
91,down,Ariana Grande,safety net (feat. Ty Dolla $ign),58,16,6,42,2020-11-08,42,2020-11-08
92,-,Justin Bieber,Intentions (feat. Quavo),-,4,43,35,2020-02-09,4,2020-04-05
93,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),82,5,57,25,2019-10-06,25,2019-10-06
94,down,Dua Lipa,IDGAF,87,10,57,,,,
95,down,Harry Styles,She,72,14,43,83,2019-12-22,83,2019-12-22
96,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,30,95,2020-05-10,3,2020-05-17
97,down,Dua Lipa,Be the One,79,7,56,,,,
98,down,Harry Styles,Cherry,84,13,48,65,2019-12-22,65,2019-12-22
99,down,BLACKPINK,How You Like That,56,6,24,3,2020-07-05,3,2020-07-05
100,down,Ariana Grande,my hair,59,14,6,58,2020-11-08,58,2020-11-08
