Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,47,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Don't Start Now,2,1,49,19,2019-11-03,3,2020-01-05
3,up,Shawn Mendes,Wonder,41,3,2,15,2020-10-11,15,2020-10-11
4,down,Justin Bieber,Holy (feat. Chance the Rapper),3,2,4,83,2020-09-20,4,2020-09-27
5,down,Harry Styles,Adore You,4,2,45,24,2019-12-08,6,2020-04-19
6,down,BTS,Dynamite,5,2,8,96,2020-08-23,2,2020-08-30
7,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,21,75,2020-05-24,1,2020-05-31
8,up,BLACKPINK,Lovesick Girls,52,8,2,3,2020-10-11,3,2020-10-11
9,down,Conan Gray,Heather,7,3,11,44,2020-08-23,15,2020-09-13
10,up,BLACKPINK,How You Like That,19,6,16,3,2020-07-05,3,2020-07-05
11,down,Miley Cyrus,Midnight Sky,8,5,9,14,2020-08-23,12,2020-10-25
12,down,Dua Lipa,Break My Heart,11,2,29,97,2020-03-29,5,2020-06-28
13,up,BLACKPINK & Selena Gomez,Ice Cream,18,6,7,100,2020-08-30,3,2020-09-06
14,down,Harry Styles,Falling,10,6,44,57,2019-12-15,39,2019-12-22
15,down,ROSALÍA & Travis Scott,TKN,14,2,20,96,2020-05-31,21,2020-06-07
16,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,8,16,36,2020-06-21,2,2020-08-09
17,down,Ed Sheeran,Shape of You,13,8,49,94,2020-01-05,94,2020-01-05
18,up,BLACKPINK,Pretty Savage,55,18,2,22,2020-10-11,22,2020-10-11
19,down,Maroon 5,Memories,16,2,49,36,2019-10-06,2,2019-11-17
20,down,Harry Styles,Sign of the Times,12,9,49,,,,
21,down,Ed Sheeran,Perfect,17,5,49,73,2019-10-06,58,2019-10-20
22,down,Shawn Mendes & Camila Cabello,Señorita,21,2,49,1,2019-10-06,1,2019-10-06
23,down,Harry Styles,Golden,20,3,41,61,2019-12-22,39,2020-12-13
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,1,49,60,2019-10-20,7,2019-11-17
25,up,Ed Sheeran,Photograph,30,16,49,,,,
26,down,Ariana Grande & Justin Bieber,Stuck with U,24,1,23,95,2020-05-10,3,2020-05-17
27,up,Ashnikko,Daisy,37,17,3,77,2020-10-18,70,2020-10-25
28,down,Dua Lipa,Physical,23,2,37,48,2020-02-02,15,2020-04-12
29,down,Ed Sheeran,Thinking Out Loud,28,9,49,,,,
30,up,Harry Styles,Lights Up,31,7,49,19,2019-10-13,12,2019-10-20
31,down,Tate McRae,you broke me first,27,27,8,81,2020-08-23,15,2020-11-15
32,down,Bruno Mars,Locked Out of Heaven,29,14,25,,,,
33,up,Dua Lipa,Levitating (feat. DaBaby),92,5,2,93,2020-10-25,3,2021-05-16
34,up,BLACKPINK,Love To Hate Me,66,34,2,40,2020-10-11,40,2020-10-11
35,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],73,35,2,28,2020-10-11,28,2020-10-11
36,up,BLACKPINK,Crazy Over You,65,36,2,37,2020-10-11,37,2020-10-11
37,down,Lady Gaga,911,26,8,14,98,2020-05-31,74,2020-06-07
38,down,Dua Lipa,New Rules,35,5,49,,,,
39,down,Harry Styles,She,34,14,35,83,2019-12-22,83,2019-12-22
40,up,Harry Styles,Kiwi,40,19,19,,,,
41,up,Justin Bieber,Intentions (feat. Quavo),43,4,36,35,2020-02-09,4,2020-04-05
42,down,Maria Becerra,High,25,5,46,,,,
43,up,BLACKPINK,Bet You Wanna (feat. Cardi B),63,43,2,24,2020-10-11,24,2020-10-11
44,up,Maroon 5,Girls Like You (feat. Cardi B),57,11,49,,,,
45,down,Ritt Momney,Put Your Records On,32,32,3,95,2020-10-18,84,2020-11-01
46,down,Dua Lipa,Hallucinate,36,7,28,85,2020-04-05,85,2020-04-05
47,down,Ariana Grande,7 rings,46,15,49,58,2019-10-06,51,2020-01-05
48,down,Ed Sheeran & Justin Bieber,I Don't Care,39,7,49,31,2019-10-06,23,2019-11-17
49,down,ZAYN,Better,15,15,3,63,2020-10-04,63,2020-10-04
50,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),45,5,49,25,2019-10-06,25,2019-10-06
51,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],49,36,23,,,,
52,down,Harry Styles,"Sunflower, Vol. 6",38,20,35,,,,
53,down,Harry Styles,Cherry,47,13,40,65,2019-12-22,65,2019-12-22
54,down,Harry Styles,Sweet Creature,44,22,21,,,,
55,down,salem ilese,Mad at Disney,42,32,5,87,2020-09-20,56,2020-09-27
56,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),74,18,2,,,,
57,down,Dua Lipa,IDGAF,48,10,49,,,,
58,down,Harry Styles,To Be So Lonely,50,18,37,90,2019-12-22,90,2019-12-22
59,down,Harry Styles,Two Ghosts,51,29,19,,,,
60,down,Billie Eilish & Khalid,lovely,54,20,49,62,2020-02-02,62,2020-02-02
61,down,Adele,Set Fire to the Rain,56,23,27,,,,
62,down,Dua Lipa,Levitating,59,2,28,74,2020-04-05,74,2020-04-05
63,down,Sam Smith,Diamonds,33,25,4,51,2020-09-27,18,2020-11-15
64,down,Maroon 5,Sugar,62,12,49,,,,
65,down,Rihanna,Love on the Brain,53,19,48,,,,
66,down,Dua Lipa,Be the One,58,7,49,,,,
67,down,Sia,Cheap Thrills,60,34,45,,,,
68,up,BLACKPINK,You Never Know,68,68,2,48,2020-10-11,48,2020-10-11
69,up,Bruno Mars,When I Was Your Man,76,32,49,,,,
70,down,Adele,Someone Like You,61,32,49,,,,
71,-,Chema Rivas,Entre tú y yo,-,28,1,,,,
72,down,Sam Smith & Normani,Dancing with a Stranger,69,27,48,51,2019-10-06,51,2019-10-06
73,up,Sia,Cheap Thrills (feat. Sean Paul),79,22,43,,,,
74,down,Miley Cyrus,When I Look At You,72,33,9,,,,
75,up,Michael Jackson,Billie Jean (Single Version),91,37,27,,,,
76,up,Passenger,Let Her Go,88,41,48,,,,
77,up,One Direction,Story Of My Life,78,17,26,,,,
78,down,Harry Styles,Fine Line,64,24,25,,,,
79,-,James Arthur,Say You Won't Let Go,-,45,23,,,,
80,-,Bandalos Chinos & LOUTA,Paranoia Pop,-,80,1,,,,
81,up,Camila Cabello,Havana (feat. Young Thug),82,24,46,,,,
82,down,Ariana Grande,"thank u, next",70,21,47,,,,
83,up,Jason Mraz,I'm Yours,96,44,49,,,,
84,down,Shawn Mendes,Intro,67,67,2,,,,
85,down,Lady Gaga,Sour Candy,75,3,20,78,2020-05-31,4,2020-06-07
86,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,44,,,,
87,-,One Direction,What Makes You Beautiful,-,21,9,,,,
88,-,Little Mix,Not a Pop Song,-,87,1,,,,
89,down,Bruno Mars,24K Magic,86,36,47,,,,
90,down,Lady Gaga,Stupid Love,80,2,33,28,2020-03-01,8,2020-03-08
91,down,テイラー・スウィフト,Shake It Off,77,10,40,,,,
92,-,Ed Sheeran,Castle on the Hill,-,53,12,,,,
93,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,11,34,,,,
94,-,One Direction,You & I,-,24,14,,,,
95,-,Lauv,I Like Me Better,-,85,4,,,,
96,-,Bandalos Chinos,A la Cabeza,-,96,1,,,,
97,-,Sia,Chandelier,-,33,28,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,20,10,,,,
99,down,Louis Tomlinson,Always You,84,57,14,,,,
100,down,One Direction,History,71,11,18,,,,
