Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Evaluna Montaner,Índigo,9,1,2,,,,
2,up,Adele,Easy On Me,17,2,2,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,11,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,2,1,16,,,,
5,down,Ed Sheeran,Bad Habits,3,2,18,,,,
6,down,Dua Lipa,Don't Start Now,4,1,103,19,2019-11-03,3,2020-01-05
7,down,Ed Sheeran,Shivers,5,4,7,,,,
8,down,Dua Lipa,Levitating,7,2,82,74,2020-04-05,74,2020-04-05
9,down,Harry Styles,Watermelon Sugar,8,1,101,85,2019-11-17,2,2020-08-23
10,up,LISA,MONEY,12,10,7,,,,
11,down,Olivia Rodrigo,good 4 u,6,1,24,,,,
12,down,Doja Cat,Need To Know,10,5,20,,,,
13,up,Dua Lipa,Love Again,16,8,39,96,2020-04-05,96,2020-04-05
14,up,Camilo & Shawn Mendes,KESI (Remix),19,7,15,,,,
15,down,Doja Cat,Woman,11,3,18,,,,
16,up,Adele,Rolling In the Deep,21,14,49,,,,
17,down,Olivia Rodrigo,traitor,13,3,23,,,,
18,down,Dua Lipa,New Rules,15,5,103,,,,
19,down,Ed Sheeran,Shape of You,14,8,103,94,2020-01-05,94,2020-01-05
20,up,Ed Sheeran,Perfect,22,5,103,73,2019-10-06,58,2019-10-20
21,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,1,32,56,2021-03-21,1,2021-03-28
22,down,Oliver Tree,Life Goes On,20,20,3,,,,
23,up,Harry Styles,Adore You,26,2,99,24,2019-12-08,6,2020-04-19
24,up,Olivia Rodrigo,drivers license,27,1,42,1,2021-01-17,1,2021-01-17
25,up,Adele,When We Were Young,28,25,3,,,,
26,down,Harry Styles,Sign of the Times,24,9,103,,,,
27,down,Lil Nas X,MONTERO (Call Me By Your Name),25,2,31,3,2021-04-04,3,2021-04-04
28,down,Taylor Swift,Wildest Dreams (Taylor's Version),23,3,6,,,,
29,up,Dua Lipa,Break My Heart,33,2,83,97,2020-03-29,5,2020-06-28
30,up,Dua Lipa,Be the One,35,7,101,,,,
31,down,Ed Sheeran,Thinking Out Loud,29,9,103,,,,
32,down,Doja Cat,Kiss Me More (feat. SZA),30,3,29,9,2021-04-18,1,2021-05-16
33,up,Adele,Someone Like You,40,32,92,,,,
34,up,Adele,Send My Love (To Your New Lover),36,34,3,,,,
35,up,Adele,Set Fire to the Rain,39,23,53,,,,
36,up,Lil Nas X,THATS WHAT I WANT,41,15,6,,,,
37,down,Ed Sheeran,Photograph,31,16,103,,,,
38,up,Bruno Mars,Locked Out of Heaven,47,14,79,,,,
39,down,Olivia Rodrigo,deja vu,32,2,30,17,2021-04-11,16,2021-04-18
40,up,Dua Lipa,Physical,48,2,91,48,2020-02-02,15,2020-04-12
41,down,Adele,Hello,34,34,51,,,,
42,up,Tan Biónica,Ciudad Mágica,43,20,20,,,,
43,up,Dua Lipa,IDGAF,51,10,101,,,,
44,up,Tan Biónica,Beautiful,49,23,13,,,,
45,down,Olivia Rodrigo,"jealousy, jealousy",38,5,23,,,,
46,down,Shawn Mendes & Camila Cabello,Señorita,45,2,102,1,2019-10-06,1,2019-10-06
47,up,Olivia Rodrigo,favorite crime,50,6,23,,,,
48,up,BTS,Dynamite,71,2,62,96,2020-08-23,2,2020-08-30
49,up,Marshmello & Jonas Brothers,Leave Before You Love Me,61,48,17,,,,
50,down,Naifeel,Qué Puedo Yo Hacer,37,28,36,,,,
51,up,Camila Cabello,Don't Go Yet,57,20,14,,,,
52,down,Olivia Rodrigo,brutal,42,4,23,,,,
53,up,LISA,LALISA,56,16,7,,,,
54,up,Dua Lipa,We're Good,60,7,37,25,2021-02-21,11,2021-04-25
55,down,Harry Styles,Golden,53,3,95,61,2019-12-22,39,2020-12-13
56,down,Maroon 5,Memories,44,2,103,36,2019-10-06,2,2019-11-17
57,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,54,13,11,,,,
58,down,Lady Gaga & Ariana Grande,Rain On Me,55,1,75,75,2020-05-24,1,2020-05-31
59,up,Bruno Mars,When I Was Your Man,72,32,97,,,,
60,up,Miley Cyrus,Track Four,70,1,49,13,2020-11-29,13,2020-11-29
61,up,Dua Lipa,Levitating (feat. DaBaby),63,5,56,93,2020-10-25,3,2021-05-16
62,up,Tan Biónica,La Melodía de Dios,75,9,14,,,,
63,up,George Michael,Careless Whisper,69,45,4,,,,
64,up,Adele,Love in the Dark,65,64,2,,,,
65,up,Justin Bieber,Hold On,68,2,33,11,2021-03-14,7,2021-03-28
66,down,Harry Styles,Falling,58,6,97,57,2019-12-15,39,2019-12-22
67,up,Michael Jackson,Billie Jean (Single Version),73,37,76,,,,
68,down,Olivia Rodrigo,happier,52,4,23,,,,
69,-,Adele,Rumour Has It,-,69,1,,,,
70,up,BTS,Permission to Dance,99,2,16,,,,
71,down,BTS,Butter,66,1,23,,,,
72,down,TWICE,The Feels,59,58,3,,,,
73,down,Maroon 5,Sugar,46,12,102,,,,
74,up,Sia,Cheap Thrills (feat. Sean Paul),86,22,92,,,,
75,up,Sia,Chandelier,77,33,55,,,,
76,-,"Elton John, Young Thug & Nicki Minaj",Always Love You,-,56,1,,,,
77,-,Elton John & Charlie Puth,After All,-,77,1,,,,
78,-,Ed Sheeran,Visiting Hours,-,23,6,,,,
79,down,Tan Biónica,Ella,74,32,21,,,,
80,-,GON RMX,Don Omar Rkt,-,32,1,,,,
81,up,Sam Smith & Normani,Dancing with a Stranger,82,27,69,51,2019-10-06,51,2019-10-06
82,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,20,38,,,,
83,down,Sia,Cheap Thrills,67,34,93,,,,
84,-,テイラー・スウィフト,Blank Space,-,5,51,,,,
85,down,Adele,Chasing Pavements,84,84,2,,,,
86,up,Shawn Mendes & Tainy,Summer Of Love,87,33,9,,,,
87,down,ITZY,LOCO,64,64,4,,,,
88,down,Måneskin,MAMMAMIA,81,81,3,,,,
89,-,Bruno Mars,Treasure,-,68,14,,,,
90,-,Doja Cat,Get Into It (Yuh),-,41,13,,,,
91,up,Maroon 5,Payphone (feat. Wiz Khalifa),94,11,71,,,,
92,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,90,1,,,,
93,up,Adele,All I Ask,96,93,2,,,,
94,-,Justin Bieber,Ghost,-,19,9,62,2021-03-28,62,2021-03-28
95,up,Ariana Grande,7 rings,100,15,101,58,2019-10-06,51,2020-01-05
96,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),98,42,79,,,,
97,-,Surfaces & Elton John,Learn To Fly,-,97,1,,,,
98,-,Rockwell,Somebody's Watching Me,-,80,1,,,,
99,-,Rihanna,We Found Love (feat. Calvin Harris),-,7,10,,,,
100,down,Los Abuelos de la Nada,Mil Horas,89,72,5,,,,
